﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO DI CONSULENZA ASSICURATIVA";"";"27/04/2017 00:00";"01/01/2026 00:00";"26/01/2022 12:26";"ZD11DF1F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11DF1F20";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. S.R.L.,GRRRND45C02Z611P - GARRO ALCANTARA DR. ROLANDO,91018350263 - CROCE BIANCA ITALIANA - VOLONTARI DEL SOCCORSO";"03858060274 - INTERMEDIA I.B. S.R.L.(66.693,82 € > 27/04/2017 - 27/04/2017),GRRRND45C02Z611P - GARRO ALCANTARA DR. ROLANDO(587,89 € > 30/04/2020 - 30/04/2020),91018350263 - CROCE BIANCA ITALIANA - VOLONTARI DEL SOCCORSO(90,10 € > 01/05/2020 - 01/05/2020)";"6.750,00 € - 27/04/2017;6.750,00 € - 22/11/2017;13.500,00 € - 23/04/2018;13.500,00 € - 12/10/2018;6.750,00 € - 29/04/2019;2.971,91 € - 03/06/2019;6.750,00 € - 30/10/2019;1.049,45 € - 18/06/2020;587,89 € - 03/06/2019;90,10 € - 28/10/2019";"67.371,81 €";"58.699,35 €"
"2";"Principale";"";"SERVIZIO IGIENIZZAZIONE";"";"01/01/2017 00:00";"01/01/2025 00:00";"26/01/2022 09:58";"Z951E3891F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951E3891F";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM S.R.L.";"01973780263 - ICA SYSTEM S.R.L.(6.082,33 € > 31/12/2017 - 31/12/2017)";"1.351,00 € - 24/05/2017;1.351,00 € - 28/11/2017;1.351,00 € - 11/07/2018;1.351,00 € - 18/12/2018;450,33 € - 25/07/2019;0,00 € - 28/09/2019";"6.082,33 €";"5.854,33 €"
"3";"Principale";"";"Gara codice 506320943E";"";"01/01/2017 00:00";"01/01/2027 00:00";"27/01/2021 09:48";"506320943E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=506320943E";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.P.A.";"00488410010 - TIM S.P.A.(629,00 € > 01/01/2017 - 31/12/2021)";"64,55 € - 30/06/2017;25,85 € - 26/09/2017;25,82 € - 28/11/2017;25,82 € - 22/02/2018;25,82 € - 18/04/2018;25,86 € - 28/06/2018;29,54 € - 24/08/2018;29,49 € - 24/10/2018;29,89 € - 18/12/2018;28,96 € - 06/02/2019;28,20 € - 23/04/2019;27,87 € - 03/06/2019;27,78 € - 29/08/2019;27,68 € - 20/12/2019;27,90 € - 10/02/2020;31,07 € - 13/03/2020;27,24 € - 27/04/2020;30,45 € - 29/06/2020;29,06 € - 29/07/2020;31,37 € - 01/10/2020;28,78 € - 27/11/2020;42,00 € - 06/06/2020";"629,00 €";"671,00 €"
"4";"Principale";"";"FORNITURA ENERGIA ELETTRICA PERIODO 01.10.2017-31.12.2017";"";"01/08/2017 00:00";"01/01/2026 00:00";"26/01/2022 12:34";"ZBC1F92B84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1F92B84";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(131.689,06 € > 01/10/2017 - 31/12/2017)";"4.583,18 € - 28/10/2017;4.815,56 € - 19/12/2017;5.325,03 € - 11/01/2018;5.813,37 € - 07/02/2018;6.270,54 € - 14/03/2018;4.791,44 € - 18/04/2018;5.133,28 € - 10/05/2018;4.420,30 € - 13/06/2018;4.708,28 € - 11/07/2018;65,90 € - 08/08/2018;7.092,50 € - 17/09/2018;5.506,13 € - 20/11/2018;5.256,97 € - 14/12/2018;5.245,36 € - 14/01/2019;5.623,34 € - 06/02/2019;6.036,38 € - 08/03/2019;4.837,28 € - 15/04/2019;4.877,91 € - 18/06/2019;4.806,93 € - 15/07/2019;6.975,96 € - 09/08/2019;8.277,31 € - 12/09/2019;4.975,98 € - 06/12/2019;4.996,24 € - 09/01/2020;5.166,16 € - 15/02/2020;5.190,95 € - 21/02/2020;896,78 € - 06/05/2020";"131.689,06 €";"131.689,06 €"
"5";"Principale";"";"Gara codice 7187730E6C";"";"01/01/2017 00:00";"01/01/2029 00:00";"15/12/2023 10:53";"7187730E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7187730E6C";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00880711007 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.,00124140211 - DUSSMANN SERVICE SRL";"00880711007 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.(1.367,74 € > 31/12/2017 - 31/12/2017),00124140211 - DUSSMANN SERVICE SRL(1.867.003,75 € > 01/01/2017 - 31/12/2021)";"1.367,74 € - 26/09/2017;18.132,29 € - 29/03/2018;18.132,29 € - 26/05/2018;18.132,29 € - 21/06/2018;18.132,29 € - 25/07/2018;18.132,29 € - 08/08/2018;18.132,29 € - 26/09/2018;18.132,29 € - 12/10/2018;18.132,29 € - 24/10/2018;18.132,29 € - 14/12/2018;18.132,29 € - 18/12/2018;18.132,29 € - 06/02/2019;18.132,29 € - 08/03/2019;18.132,29 € - 23/04/2019;18.132,29 € - 18/06/2019;18.132,29 € - 03/06/2019;18.132,29 € - 15/07/2019;18.132,29 € - 09/08/2019;18.132,29 € - 11/10/2019;18.132,29 € - 12/10/2019;18.132,29 € - 29/10/2019;18.132,29 € - 20/12/2019;18.132,29 € - 13/04/2020;18.132,29 € - 07/05/2020;18.132,29 € - 27/04/2020;18.132,29 € - 13/06/2020;18.132,29 € - 29/06/2020;18.132,29 € - 29/07/2020;18.132,29 € - 28/08/2020;18.132,29 € - 28/09/2020;18.132,29 € - 27/10/2020;18.132,29 € - 27/11/2020;18.132,29 € - 24/12/2020;18.132,29 € - 22/02/2020;18.132,29 € - 22/02/2020;18.132,29 € - 29/01/2021;18.132,29 € - 27/02/2021;18.132,29 € - 27/03/2021;16.719,11 € - 27/05/2021;16.719,11 € - 05/07/2021;-1.139,06 € - 05/07/2021;194,96 € - 05/07/2021;17.386,13 € - 05/07/2021;17.386,13 € - 27/07/2021;17.183,98 € - 27/08/2021;16.563,52 € - 27/08/2021;-16.563,52 € - 27/08/2021;18.132,30 € - 28/09/2021;3.897,00 € - 26/11/2021;-3.897,00 € - 26/11/2021;18.132,30 € - 27/11/2021;18.132,30 € - 27/11/2021;18.162,30 € - 31/01/2022;18.132,30 € - 07/03/2022;-30,00 € - 30/03/2022;18.132,30 € - 30/03/2022;3.897,00 € - 17/05/2022;18.132,29 € - 17/05/2022;18.132,29 € - 06/06/2022;18.132,29 € - 24/06/2022;18.132,29 € - 09/08/2022;18.132,29 € - 16/09/2022;18.132,29 € - 29/09/2022;22.440,00 € - 27/10/2022;22.440,00 € - 07/12/2022;22.440,00 € - 09/01/2023;22.440,00 € - 13/02/2023;22.440,00 € - 02/03/2023;22.440,00 € - 21/04/2023;22.440,00 € - 29/05/2023;22.440,00 € - 29/06/2023;22.440,00 € - 02/08/2023;22.440,00 € - 24/08/2023;22.440,00 € - 21/09/2023;22.440,00 € - 04/10/2023;22.440,00 € - 02/11/2023";"1.868.371,49 €";"1.269.917,37 €"
"6";"Principale";"";"SERVIZIO DI CONSULENZA INFORMATICA";"";"01/01/2017 00:00";"01/01/2025 00:00";"01/04/2022 12:32";"ZAA1FA9948";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1FA9948";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.190,00 € > 31/12/2017 - 31/12/2017)";"600,00 € - 26/09/2017;100,00 € - 25/01/2018;490,00 € - 03/06/2019";"1.190,00 €";"1.190,00 €"
"7";"Principale";"";"Accesso al portale stipendi web  ed elaborazione stipendi - anno 2018";"";"18/10/2017 00:00";"01/01/2025 00:00";"26/01/2022 08:50";"Z20205B3B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20205B3B9";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(11.000,00 € > 01/01/2018 - 31/12/2018)";"2.234,30 € - 28/05/2018;2.107,00 € - 12/09/2018;2.656,40 € - 05/12/2018;3.453,70 € - 27/02/2019";"11.000,00 €";"10.451,40 €"
"8";"Principale";"";"Fornitura gas naturale anno 2018";"";"25/10/2017 00:00";"01/01/2025 00:00";"07/03/2019 12:25";"7241407618";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7241407618";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"25/10/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01159920113 - SPIGAS SRL";"01159920113 - SPIGAS SRL(52.704,89 € > 01/01/2018 - 31/12/2018)";"18.477,20 € - 08/05/2018;5.505,09 € - 28/06/2018;3.525,74 € - 25/07/2018;1.930,51 € - 08/08/2018;1.658,46 € - 12/09/2018;1.840,02 € - 24/10/2018;1.859,61 € - 20/11/2018;2.055,11 € - 14/12/2018;4.080,35 € - 18/12/2018;11.772,80 € - 06/02/2019";"52.704,89 €";"52.704,89 €"
"9";"Principale";"";"INCONTRO CONDIVISIONE RISULTATI DI PROGETTO";"";"01/01/2017 00:00";"01/01/2025 00:00";"26/01/2022 12:46";"Z7E1FAC068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1FAC068";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03690650266 - MASTERGROUP SRL";"03690650266 - MASTERGROUP SRL(1.932,50 € > 31/12/2017 - 31/12/2017)";"212,50 € - 28/11/2017;1.550,00 € - 22/02/2018;170,00 € - 15/04/2019";"1.932,50 €";"1.932,50 €"
"10";"Principale";"";"LAVORI DI TINTEGGIATURA E MANUTENZIONE VARIA";"";"01/01/2017 00:00";"01/01/2025 00:00";"26/01/2022 11:54";"Z4B208202f";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B208202f";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"SMNFBA74S10F443F - SEMENZIN FABIO";"SMNFBA74S10F443F - SEMENZIN FABIO(7.220,00 € > 31/12/2018 - 31/12/2018)";"3.840,00 € - 19/12/2017;3.380,00 € - 25/01/2018";"7.220,00 €";"7.220,00 €"
"11";"Principale";"";"RIPARAZIONE AUTOMEZZO";"";"30/12/2017 00:00";"01/01/2025 00:00";"08/07/2019 16:33";"Z06218FD38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06218FD38";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"03809560265 - AUTOFFICINA CARRER S.N.C. di Carrer E. & A.";"03809560265 - AUTOFFICINA CARRER S.N.C. di Carrer E. & A.(227,00 € > 31/12/2018 - 31/12/2018)";"227,00 € - 25/01/2018";"227,00 €";"227,00 €"
"12";"Principale";"";"RIPARAZIONE ATTREZZATURE CUCINA";"";"30/12/2017 00:00";"01/01/2025 00:00";"26/01/2022 12:34";"Z10218FCF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10218FCF9";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"04416840264 - D.F. TECNO SERVICE S.R.L.";"04416840264 - D.F. TECNO SERVICE S.R.L.(973,00 € > 31/12/2018 - 31/12/2018)";"973,00 € - 25/01/2018";"973,00 €";"973,00 €"
"13";"Principale";"";"FORNITURA MATERIALE ELETTRICO VARIO";"";"27/12/2017 00:00";"01/01/2025 00:00";"26/01/2022 12:26";"Z19217E01F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19217E01F";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL S.P.A.";"01176110268 - MARCHIOL S.P.A.(170,73 € > 31/12/2018 - 31/12/2018)";"170,73 € - 25/01/2018";"170,73 €";"170,73 €"
"14";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA";"";"30/12/2017 00:00";"01/01/2025 00:00";"08/07/2019 16:33";"Z2C218E71B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C218E71B";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"04078230267 - CAUDURO MAURIZIO S.R.L.";"04078230267 - CAUDURO MAURIZIO S.R.L.(93,86 € > 31/12/2018 - 31/12/2018)";"93,86 € - 25/01/2018";"93,86 €";"93,86 €"
"15";"Principale";"";"MANUTENZIONE IMPIANTO ANTINCENDIO";"";"01/01/2017 00:00";"01/01/2025 00:00";"08/09/2022 09:59";"Z352151DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352151DE3";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale(364,00 € > 31/12/2018 - 31/12/2018)";"364,00 € - 25/01/2018";"364,00 €";"364,00 €"
"16";"Principale";"";"SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA";"";"27/12/2017 00:00";"01/01/2025 00:00";"08/07/2019 16:35";"Z50217FAB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50217FAB6";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"91018350263 - CROCE BIANCA ITALIANA - VOLONTARI DEL SOCCORSO";"91018350263 - CROCE BIANCA ITALIANA - VOLONTARI DEL SOCCORSO(234,00 € > 31/12/2018 - 31/12/2018)";"234,00 € - 25/01/2018";"234,00 €";"234,00 €"
"17";"Principale";"";"FORNITURA ACQUA E ALTRE BEVANDE";"";"30/12/2017 00:00";"01/01/2025 00:00";"01/04/2022 12:16";"Z67218FBE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67218FBE9";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"02130670264 - LA CONCA S.N.C. DI BON L. &amp; F.";"02130670264 - LA CONCA S.N.C. DI BON L. &amp; F.(1.385,70 € > 31/12/2018 - 31/12/2018)";"1.385,70 € - 25/01/2018";"1.385,70 €";"1.385,70 €"
"18";"Principale";"";"MANUTENZIONE ATTREZZATURE CUCINA";"";"01/01/2017 00:00";"01/01/2025 00:00";"26/01/2022 12:34";"Z71215F322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71215F322";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04416840264 - D.F. TECNO SERVICE S.R.L.";"04416840264 - D.F. TECNO SERVICE S.R.L.(156,50 € > 31/12/2018 - 31/12/2018)";"156,50 € - 25/01/2018";"156,50 €";"156,50 €"
"19";"Principale";"";"FORNITURA PRODOTTI ALIMENTARI";"";"28/12/2017 00:00";"01/01/2025 00:00";"01/04/2022 12:17";"Z7E21840F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E21840F5";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(564,75 € > 31/12/2018 - 31/12/2018)";"564,75 € - 25/01/2018";"564,75 €";"564,75 €"
"20";"Principale";"";"LAVORI DI SISTEMAZIONE E RIPRISTINO GIARDINO";"";"28/12/2017 00:00";"01/01/2025 00:00";"26/01/2022 10:51";"Z7E2188983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2188983";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"BRTLCU72H18F443S - IMPRESA EDILE BARATTIN LUCA ";"BRTLCU72H18F443S - IMPRESA EDILE BARATTIN LUCA (2.145,00 € > 31/12/2018 - 31/12/2018)";"2.145,00 € - 25/01/2018";"2.145,00 €";"2.145,00 €"
"21";"Principale";"";"LAVORI DI MANUTENZIONE EDILE CASA DI RIPOSO";"";"28/12/2017 00:00";"01/01/2025 00:00";"26/01/2022 10:51";"Z852188875";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852188875";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"BRTLCU72H18F443S - IMPRESA EDILE BARATTIN LUCA ";"BRTLCU72H18F443S - IMPRESA EDILE BARATTIN LUCA (4.518,00 € > 31/12/2018 - 31/12/2018)";"4.518,00 € - 25/01/2018";"4.518,00 €";"4.518,00 €"
"22";"Principale";"";"Gara codice ZAE20D7244";"";"20/11/2017 00:00";"01/01/2025 00:00";"22/01/2019 10:59";"ZAE20D7244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE20D7244";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(375,00 € > 31/12/2018 - 31/12/2018)";"375,00 € - 25/01/2018";"375,00 €";"375,00 €"
"23";"Principale";"";"FORNITURA PRODOTTI ALIMENTARI SURGELATI";"";"28/12/2017 00:00";"01/01/2025 00:00";"08/07/2019 16:34";"ZB42186610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42186610";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"SCCBRN61L18H823M - SACCARDO BRUNO - Gelo";"SCCBRN61L18H823M - SACCARDO BRUNO - Gelo(1.716,86 € > 31/12/2018 - 31/12/2018)";"1.716,86 € - 25/01/2018";"1.716,86 €";"1.716,86 €"
"24";"Principale";"";"FORNITURA SOFTWARE E FORMAZIONE ALL'USO";"";"25/10/2017 00:00";"01/01/2026 00:00";"26/01/2022 08:50";"ZC120783BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC120783BD";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.599,50 € > 25/10/2017 - 25/10/2017)";"889,00 € - 25/01/2018;162,40 € - 13/06/2018;81,20 € - 12/09/2018;212,10 € - 05/12/2018;254,80 € - 29/05/2020";"1.599,50 €";"1.599,50 €"
"25";"Principale";"";"Gara codice ZC720D7129";"";"20/11/2017 00:00";"01/01/2025 00:00";"22/01/2019 10:59";"ZC720D7129";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC720D7129";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(1.200,00 € > 31/12/2018 - 31/12/2018)";"1.200,00 € - 25/01/2018";"1.200,00 €";"1.200,00 €"
"26";"Principale";"";"FORNITURA DETERGENTI VARI  E ALTRO MATERIALE DI CONSUMO";"";"27/12/2017 00:00";"01/01/2025 00:00";"26/01/2022 08:50";"ZC7217F878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7217F878";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"01849890262 - UNIDETER S.A.S. di M. GARBUJO &amp; C.";"01849890262 - UNIDETER S.A.S. di M. GARBUJO &amp; C.(649,32 € > 31/12/2018 - 31/12/2018)";"649,32 € - 25/01/2018";"649,32 €";"649,32 €"
"27";"Principale";"";"FORNITURA CARNE PER MENSA";"";"30/12/2017 00:00";"01/01/2025 00:00";"26/01/2022 08:50";"ZD8218FAFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8218FAFE";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"00496930264 - COOPERATIVA AGRICOLA VOLPAGO S.C.A.";"00496930264 - COOPERATIVA AGRICOLA VOLPAGO S.C.A.(1.523,89 € > 31/12/2018 - 31/12/2018)";"1.523,89 € - 25/01/2018";"1.523,89 €";"1.523,89 €"
"28";"Principale";"";"ASSISTENZA E MANUTENZIONE INFORMATICA";"";"28/12/2017 00:00";"01/01/2025 00:00";"08/07/2019 16:33";"ZD92186831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92186831";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(354,40 € > 31/12/2018 - 31/12/2018)";"354,40 € - 25/01/2018";"354,40 €";"354,40 €"
"29";"Principale";"";"Gara codice Z6B2104571";"";"28/11/2017 00:00";"01/01/2025 00:00";"26/01/2022 11:32";"Z6B2104571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2104571";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO S.P.A.";"02487230126 - EOLO S.P.A.(838,80 € > 31/12/2018 - 31/12/2018)";"838,80 € - 22/02/2018";"838,80 €";"838,80 €"
"30";"Principale";"";"Fornitura succhi di frutta concentrati";"";"17/11/2017 00:00";"01/01/2025 00:00";"01/08/2022 16:47";"Z7C20D32C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C20D32C9";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"DLLRNZ48A08M048B - FOOD &amp; SERVICE di DALL''ANTONIA RENZO";"DLLRNZ48A08M048B - FOOD &amp; SERVICE di DALL''ANTONIA RENZO(439,50 € > 17/11/2017 - 17/11/2017)";"439,50 € - 28/02/2018";"439,50 €";"439,50 €"
"31";"Principale";"";"Gara codice Z9020762EC";"";"01/01/2017 00:00";"01/01/2025 00:00";"04/11/2019 16:42";"Z9020762EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9020762EC";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04630390260 - DS RESTAURANT SNC";"04630390260 - DS RESTAURANT SNC(7.763,15 € > 31/12/2018 - 31/12/2018)";"754,60 € - 07/02/2018;623,70 € - 14/03/2018;431,20 € - 28/04/2018;762,30 € - 08/05/2018;938,78 € - 28/05/2018;638,27 € - 08/08/2018;484,47 € - 26/09/2018;422,95 € - 14/12/2018;592,13 € - 06/02/2019;984,32 € - 29/04/2019;792,07 € - 18/06/2019;338,36 € - 30/09/2019";"7.763,15 €";"7.763,15 €"
"32";"Principale";"";"Gara codice Z9D205CB9C";"";"14/11/2017 00:00";"01/01/2025 00:00";"22/01/2019 10:59";"Z9D205CB9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D205CB9C";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. di Cristini G.M. & C.";"01616450225 - HOSPITAL TRENTINE S.A.S. di Cristini G.M. & C.(220,00 € > 14/11/2017 - 14/11/2017)";"220,00 € - 07/02/2018";"220,00 €";"220,00 €"
"33";"Principale";"";"Gara codice ZA92100C9E";"";"01/01/2017 00:00";"01/01/2025 00:00";"22/01/2019 10:59";"ZA92100C9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92100C9E";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02707600249 - CENTRO FORNITURE SANITARIE SRL";"02707600249 - CENTRO FORNITURE SANITARIE SRL(3.600,00 € > 31/12/2018 - 31/12/2018)";"3.168,00 € - 22/02/2018;432,00 € - 08/05/2018";"3.600,00 €";"3.600,00 €"
"34";"Principale";"";"Gara codice ZAA218FB57";"";"30/12/2017 00:00";"01/01/2025 00:00";"08/07/2019 16:33";"ZAA218FB57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA218FB57";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"04438420269 - LAVEL S.R.L. uninominale";"04438420269 - LAVEL S.R.L. uninominale(1.522,44 € > 31/12/2018 - 31/12/2018)";"1.522,44 € - 14/03/2018";"1.522,44 €";"1.522,44 €"
"35";"Principale";"";"Gara codice ZB6207635C";"";"21/12/2017 00:00";"01/01/2025 00:00";"22/01/2019 10:59";"ZB6207635C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6207635C";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"02375800303 - ERGOTEK S.R.L.";"02375800303 - ERGOTEK S.R.L.(25.656,78 € > 31/12/2018 - 31/12/2018)";"25.656,78 € - 28/04/2018";"25.656,78 €";"25.656,78 €"
"36";"Principale";"";"Gara codice ZAF2136825";"";"11/12/2017 00:00";"01/01/2025 00:00";"26/01/2022 08:50";"ZAF2136825";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2136825";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI di Streliotto L. e M.";"03314660287 - GRUPPO CONSULENTI AZIENDALI di Streliotto L. e M.(3.163,20 € > 31/12/2018 - 31/12/2018)";"1.560,00 € - 24/08/2018;1.603,20 € - 23/01/2019";"3.163,20 €";"3.163,20 €"
