﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"204_2023 - DPREG 23.12.2019 n. 0226/Pres. - Avvio a selezione n. 2 OSS Nomina commissione per l’accertamento dell’idoneità dei candidati";"";"02/01/2024 07:36";"01/01/2030 00:00";"02/01/2024 09:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=689040";""
"2";"Principale";"";"205_2023 Servizio di manutenzione degli impianti elettrici e complementari a servizio della sede dell’ASP COVIL M. Brunetti di Paluzza (UD) – Proroga servizio al 30.06.2024 – CIG: Z693DF9A17";"";"02/01/2024 07:36";"01/01/2030 00:00";"02/01/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=689041";"Z693DF9A17 - Servizio manutenzione impianti elettrici e complementari a servizio della sede dell’ASP COVIL M. Brunetti  – Proroga servizio al 30.06.2024"
"3";"Principale";"";"206 _2023 - DPREG 23.12.2019 n. 0226/Pres: Avvio a selezione di n. 2 Operatore Socio Sanitario (O.S.S.) – Area degli Operatori – CCNL Comparto Sanità Presa d’atto della graduatoria, verbale della Commissione e assunzione a tempo determinato e pieno di 1 O.S.S. - C.S. (cod.7XXX) - dal 01/01/2024 al 29/02/2024";"";"02/01/2024 10:09";"01/01/2030 00:00";"02/01/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=689047";""
"4";"Principale";"";"01_2024 – Approvazione BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “OPERATORE SOCIOSANITARIO” – AREA DEGLI OPERATORI - A TEMPO INDETERMINATO E PIENO C.C.N.L. COMPARTO SANITA’.";"";"05/01/2024 11:33";"01/01/2030 00:00";"05/01/2024 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=689847";""
"5";"Allegato";"4";"Allegato_ Bando 3OSS";"";"05/01/2024 12:34";"01/01/2030 00:00";"05/01/2024 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&download=689849";""
"6";"Principale";"";"02_2024 Servizio installazione e somministrazione di alimenti e bevande mediante distributori automatici anni 2024-2026 Ditta Gruppo Illiria SpA. Atto autorizzatorio.";"";"08/01/2024 08:31";"01/01/2030 00:00";"08/01/2024 09:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=689937";""
"7";"Principale";"";"03/2024 - DPREG 23.12.2019 n. 0226/Pres: sostituzione personale assente per malattia Assunzione per chiamata diretta di n. 1 Operatore Aiuto Cuoco – L.D. ( cod. 7088) dal 10/01/2024 al 27/01/2024 - Area del Personale di Supporto ex cat. B del CCNL Sanità";"";"11/01/2024 09:01";"01/01/2030 00:00";"11/01/2024 10:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=690890";""
"8";"Principale";"";"04_2024 DPREG 23 dicembre 2019 n. 0226/Pres. Avvio a selezione per assunzione di n. 1 OSS - Area degli Operatori del CCNL Comparto Sanità con decorrenza immediata e fino al 31/05/2024 in sostituzione di personale assente per congedo straordinario;";"";"12/01/2024 10:18";"01/01/2030 00:00";"12/01/2024 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=691264";""
"9";"Principale";"";"05_2024 DPREG 23.12.2019 n. 0226/Pres: assunzioni per sostituzione personale. Assunzione per chiamata diretta di n. 1 OperatoreAddettoAssistenza – S.M. ( cod.7243) dal 15/01/2024 al 03/02/2024 - Area del personale di Supporto ex cat. B del CCNL Sanità";"";"12/01/2024 10:19";"01/01/2030 00:00";"12/01/2024 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=691266";""
"10";"Principale";"";"06_2024 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza.";"";"12/01/2024 10:19";"01/01/2030 00:00";"12/01/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=691267";""
"11";"Principale";"";"07_2024 – Approvazione BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 1 POSTO DI “ASSISTENTE TECNICO” – EX CAT. C – AREA DEGLI ASSISTENTI - A TEMPO INDETERMINATO E PIENO C.C.N.L. COMPARTO SANITA’.";"";"12/01/2024 10:19";"01/01/2030 00:00";"12/01/2024 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=691270";""
"12";"Allegato";"11";"Allegato_ Bando Concorso Tecnico 2024";"";"12/01/2024 11:22";"01/01/2030 00:00";"12/01/2024 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&download=691271";""
"13";"Principale";"";"08_2024 Liquidazione quota adesione Federsanità 2024.";"";"20/01/2024 08:30";"01/01/2030 00:00";"20/01/2024 09:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=692938";""
"14";"Principale";"";"09_2024 Dipendente P.A. cod.7068 RISOLUZIONE DEL RAPPORTO DI LAVORO PER DIMISSIONI VOLONTARIE";"";"20/01/2024 08:30";"01/01/2030 00:00";"20/01/2024 09:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=692939";""
"15";"Principale";"";"10_2024 Proroga del termine finale dei contratti a tempo determinato N. 1537/2022 stipulato il 15/04/2022 con la dip.te P.E. (cod. 7202) N. 1538/2022 stipulato il 15/04/2022 con la dip.te Z.M. (cod. 7778) N. 1560/2023 stipulato il 26/04/2023 con la dip.te A.B. (cod. 7677) N. 1580/2023 stipulato il 30/11/2023 con la dip.te DZ.A. (cod. 7783) N. 1581/2024 stipulato il 29/12/2023 con la dip.te C.S. (cod. 7661) fino al 31/05/2024 N. 1579/2023 stipulato il 30/11/2023 con la dip.te DL.L. (cod. 7782) fino al 29/02/2024";"";"20/01/2024 08:30";"01/01/2030 00:00";"20/01/2024 09:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=692940";""
"16";"Principale";"";"11_2024 Liquidazione della Retribuzione variabile del Direttore Generale – Anno 2023";"";"27/01/2024 12:06";"01/01/2030 00:00";"27/01/2024 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=694839";""
"17";"Principale";"";"12_2024 - Restituzione deposito cauzionale T.M.";"";"27/01/2024 12:06";"01/01/2030 00:00";"27/01/2024 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=694840";""
"18";"Principale";"";"13_2024 - Restituzione errata fatturazione ticket medicinale sig. O.S.";"";"27/01/2024 12:06";"01/01/2030 00:00";"27/01/2024 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=694842";""
"19";"Principale";"";"14_2024 Liquidazione parcella spese legali avv. Zuccolo - causa ASP/Belviso";"";"29/01/2024 13:26";"01/01/2030 00:00";"29/01/2024 14:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=695334";""
"20";"Principale";"";"15_2023 Affidamento incarico professionale perizia di stima immobile di proprietà ASP COVIL Matteo Brunetti di Paluzza e predisposizione Attestato di Prestazione Energetica; CIG: B00CACFE8C.";"";"10/02/2024 12:20";"01/01/2030 00:00";"10/02/2024 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699416";"B00CACFE8C - incarico professionale perizia di stima immobile di proprietà ASP  e predisposizione Ape"
"21";"Principale";"";"16_2024 Liquidazione Imposta di Bollo IV trimestre 2023.";"";"10/02/2024 12:45";"01/01/2030 00:00";"10/02/2024 12:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699417";""
"22";"Principale";"";"17_2024 TD Mepa 3965525 Fornitura DPI guanti monouso per l'ASP COVIL di Paluzza anno 2024 ditta Sanires srl. CIG B00A2B8942";"";"10/02/2024 12:45";"01/01/2030 00:00";"10/02/2024 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699419";"B00A2B8942 - Fornitura DPI guanti monouso per l'ASP COVIL di Paluzza"
"23";"Principale";"";"18_2024 T.D. Mepa 3960240 Assistenza e manutenzione software gestionali anno 2024 ditta Zucchetti Healthcare srl. CIG B00C3ABA0A";"";"10/02/2024 12:49";"01/01/2030 00:00";"10/02/2024 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699421";"B00C3ABA0A - Assistenza e manutenzione software gestionali anno 2024"
"24";"Principale";"";"19_2024 T.D. Mepa 3956117 Affidamento del servizio di manutenzione a chiamata, compresa la fornitura dei pezzi di ricambio, delle attrezzature a servizio di cucina e lavanderia; CIG: B00E79C2F4.";"";"12/02/2024 09:30";"01/01/2030 00:00";"12/02/2024 09:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699472";"B00E79C2F4 - Servizio di manutenzione a chiamata, compresa la fornitura dei pezzi di ricambio, delle attrezzature a servizio di cucina e lavanderia."
"25";"Principale";"";"20_2024 T.D. Mepa 3972554 Assistenza sistema informativo e prodotti software anno 2024 ditta Db INFORMATICA_CIG B00C57DA98";"";"12/02/2024 09:31";"01/01/2030 00:00";"12/02/2024 09:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699473";"B00C57DA98 - Assistenza sistema informativo e prodotti software anno 2024 ditta Db INFORMATICA"
"26";"Principale";"";"21_2024 Affidamento di servizio per la raccolta dati, elaborazione e aggiornamento del Documento di Valutazione del Rischio Stress Lavoro Correlato ai sensi del D.Lgs 81/08, art 28-29. CIG: B01C7ADABD";"";"12/02/2024 09:33";"01/01/2030 00:00";"12/02/2024 09:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699476";"B01C7ADABD - Servizio raccolta dati, elaborazione e aggiornamento del Documento di Valutaz. Rischio Stress Lavoro Correlato ai sensi del D.Lgs 81/08, art 28-29. "
"27";"Principale";"";"22_2024 Noleggio attrezzature cucina anno 2024. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG B02111B359";"";"12/02/2024 09:36";"01/01/2030 00:00";"12/02/2024 09:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699479";"B02111B359 - Noleggio attrezzature cucina anno 2024. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG "
"28";"Principale";"";"23_2024 acquisto di gasolio da riscaldamento mediante ordine diretto 7627418 in adesione a convenzione CONSIP per la fornitura di carburanti per autotrazione extra-rete e gasolio da riscaldamento, ed. 12, lotto 12; CIG convenzione: 8996272681, CIG derivato: B0236C68FF";"";"12/02/2024 09:40";"01/01/2030 00:00";"12/02/2024 10:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699499";"B0236C68FF - Acquisto gasolio riscaldamento con ordine diretto 7627418 in adesione a convenzione CONSIP fornitura carburanti."
"29";"Principale";"";"24_2024 RdO MePA n. 2334754 fornitura di materiale igienico sanitario all’A.S.P. COVIL “Matteo Brunetti” di Paluzza (UD) ditta Adriaclean srl. CIG 8024524EAD. Proroga mesi 6 (sei).";"";"13/02/2024 09:59";"01/01/2030 00:00";"13/02/2024 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699739";"8024524EAD - Fornitura materiale igienico sanitario"
"30";"Principale";"";"25_2024 TD Mepa 3975062 Affidamento incarico per lo svolgimento del servizio di sorveglianza sanitaria con nomina del Medico Competente ai sensi del D.lgs. 81/08 dal 29/01/2024 al 28/01/2025. Ditta Gruppo Scudo srl. CIG B0181234D0.";"";"13/02/2024 10:01";"01/01/2030 00:00";"13/02/2024 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699742";"B0181234D0 - servizio di sorveglianza sanitaria con nomina del Medico Competente ai sensi del D.lgs. 81/08 dal 29/01/2024 al 28/01/2025. Ditta Gruppo Scudo srl. "
"31";"Principale";"";"26_2024 DPREG 23.12.2019 n. 0226/Pres: assunzioni per sostituzione personale. Assunzione per chiamata diretta di n. 1 OperatoreAddettoAssistenza – S.M. ( cod.7243) dal 20/02/2024 al 10/03/2024 - Area del personale di Supporto ex cat. B del CCNL Sanità";"";"13/02/2024 10:06";"01/01/2030 00:00";"13/02/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699747";""
"32";"Principale";"";"27_2024 Incarico servizio brokeraggio - Ditta B&S Italia spa.";"";"13/02/2024 10:07";"01/01/2030 00:00";"13/02/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699748";""
"33";"Principale";"";"28_2024 Affidamento incarico per Corso di formazione aziendale Gestione emergenze agg.to Antincendio livello 3 per il personale addetto – recupero personale assente e nuovo corso di formazione Gestione emergenze Antincendio livello 3 per il personale addetto. Determina a contrarre, affidamento diretto e assunzione impegno di CIG: B02999A738";"";"13/02/2024 10:07";"01/01/2030 00:00";"13/02/2024 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699759";"B02999A738 - Corso di formazione aziendale Gestione emergenze agg.to Antincendio liv. 3 per il personale addetto, recupero personale assente e nuovo corso "
"34";"Principale";"";"29_2024 affidamento dell’incarico per l’esecuzione del servizio di gestione, controllo e manutenzione degli impianti elevatori per il periodo 08/02/2023 – 07/02/2024; CIG: Z3439D5C53. Proroga mesi 6 (sei); CIG DI PROROGA B02B34DC60.";"";"13/02/2024 10:18";"01/01/2030 00:00";"13/02/2024 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699766";"B02B34DC60 - Incarico esecuzione servizio gestione, controllo e manutenzione impianti elevatori periodo 08/02/2023 – 07/02/2024; CIG: Z3439D5C53. Proroga mesi 6."
"35";"Principale";"";"30_2024 Affidamento incarico per la verifica degli impianti di messa a terra ai sensi del DPR 462/2001 CIG: B02CC8B100";"";"13/02/2024 10:28";"01/01/2030 00:00";"13/02/2024 10:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699768";"B02CC8B100 - Incarico per la verifica degli impianti di messa a terra ai sensi del DPR 462/2001."
"36";"Principale";"";"31_2024 Fornitura materiale di cancelleria per gli Uffici Amministrativi. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG: B030D60147.";"";"13/02/2024 10:31";"01/01/2030 00:00";"13/02/2024 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699770";"B030D60147 - Fornitura materiale di cancelleria per gli Uffici Amministrativi. "
"37";"Principale";"";"32/2024 Fondi artt. 102-103 CCNL Comparto Sanità 2019-2021. Contratto Collettivo Integrativo Triennio 2023-2025 – Accordo Anno 2023";"";"13/02/2024 12:14";"01/01/2030 00:00";"13/02/2024 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699811";""
"38";"Principale";"";"33_2024 DPREG 23 dicembre 2019 n. 0226/Pres. Avvio a selezione per assunzione di n. 1 Operatore Tecnico Aiuto Cuoco - Area del Personale di Supporto del CCNL Comparto Sanità con decorrenza 01/03/2024 e fino al 31/05/2024 in attesa della procedura concorsuale per la copertura del posto vacante di cuoco.";"";"13/02/2024 12:15";"01/01/2030 00:00";"13/02/2024 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699815";""
"39";"Principale";"";"34_2024 Adesione alla Convenzione della Centrale Unica di Committenza della Regione FVG Stampanti multifunzione e da tavolo - 1^ edizione [INS001-18] Lotto 4: INS001-18 CONVENZIONE SISTEMI DISTRIBUITI DI STAMPA per il periodo di 48 mesi. CIG del Lotto 4 della convenzione 7656114922. Determinazione quota incentivi per attività svolta della Centrale unica di committenza Regionale.";"";"13/02/2024 12:17";"01/01/2030 00:00";"13/02/2024 12:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699816";""
"40";"Principale";"";"35_2024 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. Rettifica determina n. 6_2024.";"";"13/02/2024 12:18";"01/01/2030 00:00";"13/02/2024 12:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699817";"B0030A997B - Incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza."
"41";"Principale";"";"36_2024 Liquidazione indennità per attribuzione funzioni in vacanza del ruolo di Direttore Generale";"";"13/02/2024 12:20";"01/01/2030 00:00";"13/02/2024 12:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699819";""
"42";"Principale";"";"37_2024 Manutenzione straordinaria impianto idrico – ditta Chiurlo tec – B032285439";"";"13/02/2024 12:22";"01/01/2030 00:00";"13/02/2024 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=699838";"B032285439 - Manutenzione straordinaria impianto idrico – ditta Chiurlo tec"
"43";"Principale";"";"38_2024 DPREG 23.12.2019 n. 0226/PRES: Assunzione a tempo  determinato di n. 1 Operatore Tecnico Aiuto Cuoco  - Area del Personale di Supporto - ex Cat. B del CCNL Sanità - F.V. (7083) dal 01.03.2024 al 31.05.2024 - in sostituzione di personale dimissionario ed in attesa della procedura concorsuale per la copertura del posto vacante  di Operatore Tecnico - Cuoco - Area degli Operatori.";"";"01/03/2024 08:43";"01/01/2030 00:00";"01/03/2024 08:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=703438";""
"44";"Principale";"";"39_2024 - DPREG 23.12.2019 n. 0226/Pres: Assunzione a tempo determinato per chiamata diretta di n. 1 Operatore Tecnico Addetto all’Assistenza - Area del Personale di Supporto - ex cat. B del CCNL Sanità – S.M. (cod. 7243 ): - dal 16/03/2024 al 04/04/2024 - dal 14/04/2024 al 03/05/2024";"";"13/03/2024 09:29";"01/01/2030 00:00";"13/03/2024 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=705886";""
"45";"Principale";"";"40_2024    Affidamento incarichi in libera professione per servizi infermieristici      presso      ASP COVIL Matteo Brunetti di Paluzza. Autorizzazione all’avvio delle procedure su Acquisti in rete PA.";"";"06/04/2024 10:14";"01/01/2030 00:00";"13/04/2024 08:42";"determina a contrarre";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=711011";"B12011C057 - incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Browarska Barbara Grazyna"
"46";"Principale";"";"41_2024 T.D. Mepa 4236436. Affidamento incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Browarska Barbara Grazyna. CIG B12011C057.";"";"13/04/2024 06:25";"01/01/2030 00:00";"13/04/2024 08:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=712478";"B12011C057 - incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Browarska Barbara Grazyna"
"47";"Principale";"";"42_2024 T.D. Mepa 4234448. Affidamento incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Pelc Barbara. CIG B11F80C5CF.";"";"13/04/2024 06:25";"01/01/2030 00:00";"13/04/2024 08:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=712479";"B11F80C5CF - Incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Pelc Barbara."
"48";"Principale";"";"43_2024 - Reintegro fondo economato spese sostenute dal 01.01.2024 al 15.04.2024.";"";"20/04/2024 10:50";"01/01/2030 00:00";"20/04/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=714069";""
"49";"Principale";"";"44_2024 - Determinazione oneri sanitari deducibili – anno 2024.";"";"20/04/2024 10:51";"01/01/2030 00:00";"20/04/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=714070";""
"50";"Principale";"";"45_2024 BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “OPERATORE SOCIOSANITARIO” – AREA DEGLI OPERATORI - A TEMPO INDETERMINATO E PIENO C.C.N.L. COMPARTO SANITA’. Pubblicato sul portale www.inpa.gov.it– CODICE PROCEDURA ASPCD_UD_2024/1: riapertura dei termini per la presentazione delle domande.";"";"20/04/2024 10:51";"01/01/2030 00:00";"20/04/2024 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=714071";""
"51";"Principale";"";"46_2024 Variazione n. 1 al Conto economico annuale di previsione 2024 (Budget 2024).";"";"20/04/2024 10:52";"01/01/2030 00:00";"20/04/2024 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=714072";""
"52";"Principale";"";"47_2024 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. Determina a contrarre.";"";"20/04/2024 10:52";"01/01/2030 00:00";"20/04/2024 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=714073";"B152CD5B23 - incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza"
"53";"Principale";"";"48_2024 DPREG 23.12.2019 n. 0226/Pres: Assunzione a tempo determinato per chiamata diretta di n. 1 Operatore Tecnico Addetto all’Assistenza - Area del Personale di Supporto - ex cat. B del CCNL Sanità – S.M. (cod. 7243) dal 19/05/2024 al 28/05/2024";"";"20/04/2024 11:12";"01/01/2030 00:00";"20/04/2024 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=714078";""
"54";"Principale";"";"49_2024 T.D. Mepa 4278002 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. CIG B152CD5B23";"";"20/04/2024 11:12";"01/01/2030 00:00";"20/04/2024 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=714079";"B152CD5B23 - incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza"
"55";"Principale";"";"50_2024 BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “OPERATORE SOCIOSANITARIO” – AREA DEGLI OPERATORI - A TEMPO INDETERMINATO E PIENO C.C.N.L. COMPARTO SANITA’. Pubblicato sul portale www.inpa.gov.it– CODICE PROCEDURA ASPCD_UD_2024/1: presa d’atto elenco candidati.";"";"04/05/2024 08:09";"01/01/2030 00:00";"04/05/2024 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=716344";""
"56";"Principale";"";"51_2024 Liquidazione Imposta di Bollo I trimestre 2024.";"";"04/05/2024 08:09";"01/01/2030 00:00";"04/05/2024 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=716345";""
"57";"Principale";"";"52_2024 Corso di formazione Gestione emergenze Antincendio livello 3 per personale addetto. Integrazione impegno di CIG: B02999A738";"";"10/05/2024 07:29";"01/01/2030 00:00";"10/05/2024 09:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=717850";"B02999A738 - Corso di formazione aziendale Gestione emergenze agg.to Antincendio liv. 3 per il personale addetto, recupero personale assente e nuovo corso "
"58";"Principale";"";"53_2024 Affidamento diretto ex art. 50, comma 1, lettera b) del D.Lgs. 36/2023, per l’appalto della fornitura di n. 11 licenze Exchange dell’ASP COVIL di Paluzza. Variazione al Conto Economico annuale di previsione n. 2. Determina a contrarre e aggiudicazione alla Ditta ITM srl. c.i.g. B176E648F2. Importo € 495,00.";"";"10/05/2024 07:30";"01/01/2030 00:00";"10/05/2024 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=717852";"B176E648F2 - Fornitura di n. 11 licenze Exchange dell’ASP COVIL di Paluzza."
"59";"Principale";"";"54_2024 T.D. Mepa n. 1899871, per l’appalto della fornitura di detersivi per la lavanderia interna dell’ASP COVIL di Paluzza. Svincolo cauzione alla Ditta Magris SpA. c.i.g. Z5C22D4669. Importo € 385,16.";"";"10/05/2024 07:30";"01/01/2030 00:00";"10/05/2024 09:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=717853";"Z5C22D4669 - Affidamento diretto per la fornitura in somministrazione di detersivi per lavatrici per un periodo di 24 mesi a partire dalla data di stipula del contratto dell'ASP COVIL con possibilità di proroga."
"60";"Principale";"";"55_2024 Affidamento diretto ex art. 36, c.2, lett. A, D.Lgs. 50/2016, per l’appalto del noleggio di una fotocopiatrice multifunzione a colori per gli Uffici Amministrativi dell’ASP COVIL di Paluzza. Svincolo cauzione alla Ditta Is Copy srl. c.i.g. Z401EFCF2A. Importo € 234,00.";"";"10/05/2024 07:30";"01/01/2030 00:00";"10/05/2024 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=717855";"Z401EFCF2A - Affidamento noleggio fotocopiatrice multifunzioni mediante TD 196538 alla ditta IS Copy srl, via Flavia 23 – Trieste"
"61";"Principale";"";"56_2024 Regolazione premi assicurativi: liquidazione spettanze.";"";"10/05/2024 07:30";"01/01/2030 00:00";"10/05/2024 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=717857";"ZD43585552 - Affidamento polizze assicurative diverse 2022/2024 - ALL RISKS"
