﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO DELLA PERFORMANCE 2019/2021";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:51";"PIANO DELLA PERFORMANCE 2019/2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=67577"
"2";"Principale";"";"DELIBERA 22/2019: INTEGRAZIONE PIANO PERFORMANCE 2019 - 2021 PROGETTO CONTINUITA' ASSISTENZIALE";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 14:36";"INTEGRAZIONE PIANO PERFORMANCE 2019 - 2021 PROGETTO CONTINUITA' ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=67635"
"3";"Principale";"";"DELIBERA  02/2020: APPROVAZIONE PIANO DELLA PERFORMANCE 2020/2022";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:04";"APPROVAZIONE PIANO DELLA PERFORMANCE 2020/2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=67646"
"4";"Principale";"";"PIANO PERFORMANCE 2020/2022";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:04";"PIANO PERFORMANCE 2020/2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=67647"
"5";"Principale";"";"ALLEGATO ALLA DELIBERA N. 1/2021: RIFORMULAZIONE PIANO PERFORMANCE 2020";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 16:23";"RIFORMULAZIONE PIANO PERFORMANCE 2020";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=67682"
"6";"Principale";"";"DELIBERA N.1/2021: PRESA D'ATTO NUOVA FORMULAZIONE DEL PIANO DELLA PERFORMANCE 2020 ALLA LUCE DELLA PRECEDENTE DELIBERAZIONE N.19 DEL 01.12.2020";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 16:23";"PRESA D'ATTO NUOVA FORMULAZIONE DEL PIANO DELLA PERFORMANCE 2020 ALLA LUCE DELLA PRECEDENTE DELIBERAZIONE N.19 DEL 01.12.2020";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=67683"
"7";"Principale";"";"ALLEGATO ALLA DELIBERA N. 3/2021: PIANO PERFORMANCE 2021-2023";"";"02/02/2021 00:00";"01/01/2027 00:00";"06/05/2021 20:05";" PIANO PERFORMANCE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=67725"
"8";"Principale";"";"DELIBERA N.1/2022: APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"";"04/02/2022 11:07";"01/01/2028 00:00";"04/02/2022 11:07";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=538736"
"9";"Principale";"";"ALLEGATO ALLA DELIBERA N.1/2022: PIANO PERFORMANCE 2022-2024";"";"08/03/2022 14:24";"01/01/2028 00:00";"08/03/2022 14:25";" PIANO PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=546069"
"10";"Principale";"";"DELIBERA N.17/2022: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024";"";"30/07/2022 00:00";"01/01/2028 00:00";"01/08/2022 12:39";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=569875"
"11";"Principale";"";"ALLEGATO ALLA DELIBERA N.17/2022: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2022-2024";"";"30/07/2022 00:00";"01/01/2028 00:00";"01/08/2022 12:40";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=569877"
"12";"Principale";"";"DELIBERA N.15/2023: APPROVAZIONE PIANO DELLA PERFORMANCE 2023-2025";"";"08/05/2023 09:51";"01/01/2029 00:00";"08/05/2023 09:52";"APPROVAZIONE PIANO DELLA PERFORMANCE 2023-2025";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=627890"
"13";"Principale";"";"ALL. ALLA DEL.15/2023: PIANO DELLA PERFORMANCE 2023-2025";"";"08/05/2023 09:52";"01/01/2029 00:00";"08/05/2023 09:52";"PIANO DELLA PERFORMANCE 2023-2025";"https://one33.robyone.net/Document.aspx?sid=60&cid=155&download=627891"
