﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DETERMINA N. 003 DEL 07/01/2022 - AFFIDAMENTO FORNITURA MASCHERINE FFP2 E DISPOSITIVI DI PROTEZIONE INDIVIDUALE VARI ALLA DITTA FOR.ME. SA";"";"08/04/2022 15:32";"01/01/2028 00:00";"03/08/2023 16:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584209";"";""
"2";"Principale";"";"DETERMINA N. 004 DEL 07/01/2022 - AFFIDAMENTO FORNITURA DI TAMPONI NASOFARINGEI ALLA DITTA FOR.ME.SA";"";"08/04/2022 15:35";"01/01/2028 00:00";"04/08/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584210";"";""
"3";"Principale";"";"DETERMINA N. 009 DEL 11/01/2022 - PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO FORNITURA LAVORO SOMMINISTRATO AI SENSI DELL’ART. 36 C.2 LETT. A) DEL D.LGS 50 2016 COME DEROGATO DALL’ART. 1 C. 2 L. 120/2020 PERIODO 01.02.2022 – 31.12.2022 – PROPOSTA DI AGGIUDICAZIONE ALL’AGENZIA GI GROUP SPA";"";"08/04/2022 16:11";"01/01/2028 00:00";"04/08/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584235";"";""
"4";"Principale";"";"DETERMINA N. 010 DEL 11/01/2022 - FORNITURA ANNUALE GEL DISINFETTANTE PER LE MANI - AFFIDAMENTO ALLA DITTA PAUL HARTMANN DI VERONA";"";"08/04/2022 16:20";"01/01/2028 00:00";"04/08/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584237";"";""
"5";"Principale";"";"DETERMINA N. 011 DEL 11/01/2022 - SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE INSETTI ANNO 2022 AFFIDAMENTO ALLA DITTA GRUPPO INDACO SRL";"";"08/04/2022 16:24";"01/01/2028 00:00";"04/08/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584238";"";""
"6";"Principale";"";"DETERMINA N. 012 DEL 12/01/2022 - NOLEGGIO PIATTAFORMA WEB AMMINISTRAZIONE TRASPARENTE - ANNI 2022 - 2024 DITTA ROBYONE SRL DI TREBASELEGHE (PD)";"";"08/04/2022 16:27";"01/01/2028 00:00";"04/08/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584239";"";""
"7";"Principale";"";"DETERMINA N. 013 DEL 19/01/2022 - CORSO DI FORMAZIONE ON LINE SU: IL LAVORO IN TEAM - IMPEGNO DI SPESA CBA";"";"08/04/2022 16:28";"01/01/2028 00:00";"04/08/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584240";"";""
"8";"Principale";"";"DETERMINA N. 015 DEL 24/01/2022 - ASSISTENZA PER INVIO TELEMATICO DICHIARAZIONE ANNUALE BOLLO VIRTUALE ALLO STUDIO GRUPPO CONSULENTI AZIENDALI";"";"08/04/2022 16:32";"01/01/2028 00:00";"04/08/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584245";"";""
"9";"Principale";"";"DETERMINA N. 016 DEL 24/01/2022 - ACQUISTO DIRETTO DI N. 150 BAVAGLIONI PER GLI OSPITI DELLA STRUTTURA";"";"08/04/2022 16:33";"01/01/2028 00:00";"04/08/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=584247";"";""
"10";"Principale";"";"DETERMINA N. 20 DEL 31/01/2022 - PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO FORNITURA LAVORO SOMMINISTRATO AI SENSI DELL’ART. 36 C.2 LETT. A) DEL D.LGS 50 2016 COME DEROGATO DALL’ART. 1 C. 2 L. 120/2020 PERIODO 01.02.2022 – 31.12.2022 – CONFERMA DI AGGIUDICAZIONE ALL’AGENZIA GI GROUP SPA – STIPULA CONTRATTO";"";"08/04/2022 15:29";"01/01/2028 00:00";"04/08/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585547";"";""
"11";"Principale";"";"DETERMINA N. 21 DEL 01/02/2022 AFFIDAMENTO FORNITURA DI ATTREZZATURE PER LA CUCINA A DITTE DIVERSE";"";"08/04/2022 15:31";"01/01/2028 00:00";"04/08/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585549";"";""
"12";"Principale";"";"DETERMINA N. 023 DEL 07/02/2022 ISCRIZIONE INIZIALE ENPAPI E DENUNCIA MENSILE CONTRIBUTIVA - INCARICO A CBA INFORMATICA - ASSUNZIONE IMPEGNO DI SPESA";"";"08/04/2022 15:33";"01/01/2028 00:00";"04/08/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585551";"";""
"13";"Principale";"";"DETERMINA N. 024 DEL 09/02/2022 - SERVIZIO ASSISTENZA PROGRAMMATA SISTEMA BAGNO A LETTO - DITTA ABM HEALTHCARE SRL";"";"08/04/2022 16:21";"01/01/2028 00:00";"04/08/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585583";"";""
"14";"Principale";"";"DETERMINA N. 25 DEL 09/02/2022 - AFFIDAMENTO VERIFICA AI SENSI DPR 162/99 SU N° 3 IMPIANTI ELEVATORI, ALL’ORGANISMO AUTORIZZATO “ISTITUTO ANTONIANO CERTIFICAZIONE EUROPEA (I.A.C.E) SRL”  DI PADOVA .";"";"08/04/2022 16:24";"01/01/2028 00:00";"04/08/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585585";"";""
"15";"Principale";"";"DETERMINA N. 31 DEL 01/03/2022 - ACQUISTO DIRETTO AI SENSI DEL'ART. 3 C. 2 LETT. A D.LGS 50/2016 DI UNA CENTRIFUGA DA TAVOLO ROBOT COUPE J100 A SERVIZIO DELLA CUCINA ALLA DITTA BOLZONELLA GRANDI IMPIANTI";"";"08/04/2022 16:29";"01/01/2028 00:00";"03/08/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585593";"";""
"16";"Principale";"";"DETERMINA N. 33 DEL 01/03/2022 - AFFIDAMENTO DIRETTO PREVIA PROCEDURA COMPARATIVA DEL SERVIZIO DI MANUTENZIONE DELL’IMPIANTO TERMO-IDRAULICO AI SENSI DELL’ART. 36 C.2 LETT. A) DEL D.LGS 50 2016. PROPOSTA DI AGGIUDICAZIONE ALLA DITTA ROSSI IMPIANTI S.R.L.";"";"08/04/2022 16:31";"01/01/2028 00:00";"03/08/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585595";"";""
"17";"Principale";"";"DETERMINA N. 36 DEL 07/03/2022 - INTEGRAZIONE ALLA DETERMINAZIONE 214/2021 - ACQUISTO DI IMPREGNANTE E VERNICE DI FINITURA PER LA SISTEMAZIONE DEI SERRAMENTI DELL’ENTE - DITTA  ARDUIN – SAN BONIFACIO.";"";"08/04/2022 16:33";"01/01/2028 00:00";"03/08/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585598";"";""
"18";"Principale";"";"DETERMINA N. 37 DEL 07/03/2022 - AFFIDAMENTO FORNITURA ED INSTALLAZIONE DI UN P.C. LICENZA MICROSOFT OFFICE, ALLA DITTA B.F.T. SRL";"";"08/04/2022 16:34";"01/01/2028 00:00";"03/08/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585599";"";""
"19";"Principale";"";"DETERMINA N. 38 DEL 07/03/2022 - CORSI DI FORMAZIONE ON LINE SU: LA DELEGA EFFICACE -  GESTIRE E PARTECIPARE A RIUNIONI – LA COMUNICAZIONE ASSERTIVA – LA PREVENZIONE E GESTIONE DEL CONFLITTO  IMPEGNO DI SPESA CBA ";"";"08/04/2022 16:35";"01/01/2028 00:00";"03/08/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585600";"";""
"20";"Principale";"";"DETERMINA N. 40 DEL 09/03/2022 -INCARICO ALLA DITTA BOLZONELLA GRANDI IMPIANTI DEI LAVORI DI SISTEMAZIONE DEL FORNO DELLA CUCINA DELL'ENTE";"";"08/04/2022 16:43";"01/01/2028 00:00";"03/08/2023 16:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585609";"";""
"21";"Principale";"";"DETERMINA N. 41 DEL 09/03/2022 - CORSO DI FORMAZIONE ON LINE SU: SNOEZELEN CERTIFICATO ISNA - MSE - IMPEGNO DI SPESA HRCARE";"";"08/04/2022 16:44";"01/01/2028 00:00";"03/08/2023 16:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585612";"";""
"22";"Principale";"";"DETERMINA N. 42 DEL 09/03/2022 - INTEGRAZIONE ASSISTENZA SOFTWARE E NUOVA LICENZA - MODULO SOFTWARE E CATALOGO FARMADATI IMPEGNO DI SPESA";"";"31/05/2022 16:46";"01/01/2028 00:00";"03/08/2023 16:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585613";"";""
"23";"Principale";"";"DETERMINA N. 43 DEL 10/03/2022 - ACQUISTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 DI RICAMBI PER TAPPARELLE DALLA DITTA GARBIN FABBRICA AVVOLGIBILI";"";"31/05/2022 16:47";"01/01/2028 00:00";"03/08/2023 17:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585614";"";""
"24";"Principale";"";"DETERMINA N. 44 DEL 11/03/2022 - INCARICO ALLO STUDIO LEGALE AVV. SANTOLIN DI TRISSINO PER RICORSO PER DECRETO INGIUNTIVO PER RECUPERO CREDITO NEI CONFRONTI OSPITE";"";"31/05/2022 16:49";"01/01/2028 00:00";"03/08/2023 17:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585615";"";""
"25";"Principale";"";"DETERMINA N. 45 DEL 18/03/2022 - AFFIDAMENTO INCARICO PER LO SVUOTAMENTO SEMESTRALE, SANIFICAZIONE BOLLITORI E VERIFICA DEL CORRETTO FUNZIONAMENTO DELLE STAZIONI DI DOSAGGIO DEI PRODOTTI ANTILEGIONALLA – DITTA RM DI ANCONETTA";"";"31/03/2022 16:51";"01/01/2028 00:00";"03/08/2023 17:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585616";"";""
"26";"Principale";"";"DETERMINA N. 47 DEL 21/03/2022 - AFFIDAMENTO INCARICO DI MEDICO DEL LAVORO ANNUALITA’ 2021 AL DOTT. LAMPREDA ALESSANDRO PER MEZZO DELLA SOCIETA’ MEDICA GROUP S.R.L. ";"";"31/05/2022 16:53";"01/01/2028 00:00";"03/08/2023 17:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585618";"";""
"27";"Principale";"";"DETERMINA N. 48 DEL 24/03/2022 - AFFIDAMENTO VERIFICHE APPARECCHIATURE ELETTROMEDICALI E SOLLEVATORI / BARELLE DOCCIA - DITTA LA SANITARIA - IMPEGNO DI SPESA";"";"31/05/2022 16:54";"01/01/2028 00:00";"03/08/2023 17:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585619";"";""
"28";"Principale";"";"DETERMINA N. 51 DEL 25/03/2022 - AFFIDAMENTO INTERVENTO DI MANUTENZIONE ORDINARIA DI UN . 2 PORTE TAGLIAFUOCO ALLA DITTA BALLAN SPA";"";"31/05/2022 17:02";"01/01/2028 00:00";"03/08/2023 17:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585622";"";""
"29";"Principale";"";"DETERMINA N. 52 DEL 25/03/2022 - AFFIDAMENTO FORNITURA DI DISPOSITIVI ANTICOVID - DITTA IDEACARTA";"";"31/05/2022 17:03";"01/01/2028 00:00";"03/08/2023 17:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585624";"";""
"30";"Principale";"";"DETERMINA N. 53 DEL 25/03/2022- AFFIDAMENTO FORNITURA DI PRODOTTI ANTILEGIONELLA - DITTA ACQUA TECNICA DI VICENZA";"";"31/05/2022 17:04";"01/01/2028 00:00";"03/08/2023 17:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585625";"";""
"31";"Principale";"";"DETERMINA N. 54 DEL 29/03/2022 - ACQUISTO DIRETTO DI UN GRUPPO STATICO DI CONTINUITA’ UPS A SERVIZIO DELLA LINEA DI ALIMENTAZIONE DELLE APPARECCHIATURE ELETTROMEDICALI – DITTA SOCOMEC";"";"31/05/2022 17:05";"01/01/2028 00:00";"03/08/2023 17:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585626";"";""
"32";"Principale";"";"DETERMINA N. 61 DEL 01/04/2022 -ADESIONE CONVENZIOE CONSIP PER FORNITURA GAS NATURALE - PERIODO 01.06.2022 - 30.05.2024";"";"31/05/2022 17:16";"01/01/2028 00:00";"03/08/2023 17:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585633";"";""
"33";"Principale";"";"DETERMINA N. 65 DEL 07/04/2022  - AFFIDAMENTO DIRETTO PREVIA PROCEDURA COMPARATIVA DEL SERVIZIO DI VERIFICA ESTINTORI, PRESIDI ANTINCENDIO E LAMPADE D’EMERGENZA AI SENSI DELL’ART. 36 C.2 LETT. A) DEL D.LGS 50 2016. AGGIUDICAZIONEALLA DITTA M.S.P. S.r.l.s. ";"";"31/05/2022 17:23";"01/01/2028 00:00";"03/08/2023 17:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585638";"";""
"34";"Principale";"";"DETERMINA N. 69 DEL 14/04/2022 - SOSTITUZIONE FOTOCELLULA SICUREZZA CHIUSURA PORTA ASCENSORE CARRELLIFICIO VICENTINO - AFFIDAMENTO ALLA DITTA ESSEFFE & VEA DI VERONA ";"";"31/05/2022 17:27";"01/01/2028 00:00";"03/08/2023 17:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585643";"";""
"35";"Principale";"";"DETERMINA N. 70 DEL 14/04/2022 - ACQUISO DIRETTO DI PONCHI E RIASSORTIMENTO DIVISE";"";"31/05/2022 17:27";"01/01/2028 00:00";"03/08/2023 17:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585644";"";""
"36";"Principale";"";"DETERMINA N. 75 DEL 28/04/2022 - ATTIVAZIONE TEMPORANEA DELLA FORNITURA DI GAS NATURALE IN DEFAULT CON HERA COMM SPA IN ATTESA DELL'ATTIVAZIONIE DELLA FORNITURA CON CONVENZIONE CONSIP IN PROGRAMMA PER IL 01 GIUGNO 2022";"";"31/05/2022 14:48";"01/01/2028 00:00";"04/08/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585860";"";""
"37";"Principale";"";"DETERMINA N. 76 DEL 28/04/2022 - ACQUISTO DIRETTO DI PONCHI E RIASSORTIMENTO DI TELI E DETERGENTE PER ATTREZZATURA BAGNO LETTO DITTA A.B.M.";"";"31/05/2022 15:00";"01/01/2028 00:00";"04/08/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585861";"";""
"38";"Principale";"";"DETERMINA N. 77 DEL 28/04/2022 AFFIDAMENTO SERVIZIO DI VERIFICA E MANUTENZIONE DELLA CENTRALE TERMICA – CALDAIE E SERVIZIO TERZO RESPONSABILE - PERIODO 01.05.2022-30.04.2024 - ALLA DITTA EDISON FACILITY SOLUTIONS SPA";"";"31/05/2022 15:02";"01/01/2028 00:00";"04/08/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585862";"";""
"39";"Principale";"";"DETERMINA N. 80 DEL 05/05/2022 - AFFIDAMENTO DIRTTO DELLA RIPARAZIONE DELLA LAVAPENTOLE IN DOTAZIONE ALLA CUCINA DELL'ENTE, ALLA DITTA ERREPI SERVICE SRL";"";"30/06/2022 15:04";"01/01/2028 00:00";"04/08/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=585865";"";""
"40";"Principale";"";"DETERMINA N. 189 DEL 18/10/2022 - APPROVAZIONE PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI PER GLI ANNI 2023/2024.";"";"19/12/2022 16:56";"01/01/2028 00:00";"04/08/2023 12:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=586420";"";""
"41";"Allegato";"40";"Allegato a Det. n. 189 del 18/10/2022 ";"";"19/12/2022 16:56";"01/01/2028 00:00";"04/08/2023 12:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&download=586421";"";""
"42";"Principale";"";"DETERMINA N. 81 DEL 05/05/2022 - AFFIDAMENTO DIRETTO PREVIA PROCEDURA COMPARATIVA DELLA FORNITURA DI PRODOTTI ORTOFRUTTICOLI AI SENSI DELL'ART. 36 C.2 LETT. A) DEL D.LHìGS 50 2016 COME DEROGAO DALL'ART. 1 C.2 LETT A) DELLE LEGGE 120/2020. PROROGA DI AFFIDAMENTO DELLA FORNITURA ALLA DITTA CARLEVARI SRL";"";"31/05/2022 15:29";"01/01/2028 00:00";"04/08/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587000";"";""
"43";"Principale";"";"DETERMINA N. 82 DEL 05/05/2022 - AFFIDAMENTO FORNITURA DI UN DISPOSITIVO AUTOMATICO PER LA VERIFICA DEL GREEN PASS, ALLA DITTA BOS ITALY SRL";"";"30/06/2022 15:42";"01/01/2028 00:00";"04/08/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587001";"";""
"44";"Principale";"";"DETERMINA N. 83 DEL 05/05/2022 - O.D.A. BUONI CARBURANTE PER GLI AUTOMEZZI DELL'ENTE SU ACCORDO QUADRO CONSIP - SOCIETA' ITALIANA PETROLI";"";"30/06/2022 15:43";"01/01/2028 00:00";"04/08/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587002";"";""
"45";"Principale";"";"DETERMINA N. 84 DEL 06/05/2022 - INCARICO DI ASSISTENZA TECNICA SU CONTRATTAZIONE COLLETTIVA DECENTRATA 2022 AL DR. RAMPAZZO MARIO";"";"30/06/2022 15:46";"01/01/2028 00:00";"04/08/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587004";"";""
"46";"Principale";"";"DETERMINA N. 86 DEL 06/05/2022 - AFFIDAMENTO DIRETTO DELLA FORNITURA ED ISTALLAZIONE DI UNA POMPA MANUELE DI EMERGENZA A SERVIZIO DI ASCENSORI DELLA NOSTRA STRUTTURA , ALLA DITTA ESSEFFE  VEA";"";"30/06/2022 15:50";"01/01/2028 00:00";"04/08/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587009";"";""
"47";"Principale";"";"DETERMINA N. 89 DEL 16/05/2022 - AFFIDAMENTO FORNITURA DI UN VIDEOPROIETTORE PORTATILE ALLA DITTA B.F.T. SRL";"";"30/06/2022 16:00";"01/01/2028 00:00";"04/08/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587019";"";""
"48";"Principale";"";"DETERMINA N. 90 DEL 16/05/2022 - CORSO DI FORMAZIONE ON LINE SU: IL CONTRATTO DI INGRESSO IN R.S.A. - IMPEGNO DI SPESA COPERNICO CENTRO STUDI";"";"30/06/2022 16:01";"01/01/2028 00:00";"04/08/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587022";"";""
"49";"Principale";"";"DETERMINA N. 91 DEL 19/05/2022 - AFFIDAMENTO ALLA DITTA ESSEFFE & VEA DI VERONA DI MANUTENZIONI STRAORDINARIE VARIE SU ASCENSORI DELL'ENTE";"";"30/06/2022 16:03";"01/01/2028 00:00";"04/08/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587025";"";""
"50";"Principale";"";"DETERMINA N. 92 DEL 25/05/2022  - AFFIDAMENTO DIRETTO DELLA RIPARAZIONE DELLA LAVAPENTOLE IN DOTAZIONE ALLA CUCINA DELL'ENTE, ALLA DITTA C.R.V. SISTEMI PER LA RISTORAZIONE";"";"30/06/2022 16:14";"01/01/2028 00:00";"04/08/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587027";"";""
"51";"Principale";"";"DETERMINA N. 93 DEL 26/05/2022 - CORSO DI FORMAZIONE ON LINE SU: L GESTIONE DELLE RISORSE UMANE - IMPEGNO DI SPESA CBA";"";"30/06/2022 14:43";"01/01/2028 00:00";"04/08/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587227";"";""
"52";"Principale";"";"DETERMINA N. 105 DEL 07/06/2022 - AFFIDAMENTO SERVIZIO DI ASSISTENZA SU SISTEMA ""INFORMO IP"" - PERIODO 01.06.2022 - 31.05.2022 - DITTA AXIANS SAIV SPA DI VICENZA";"";"30/06/2022 15:09";"01/01/2028 00:00";"04/08/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587240";"";""
"53";"Principale";"";"DETERMINA N. 106 DEL 07/06/2022 -CORSO DI FORMAZIONE ON LINE SU: ""IL NUOVO MEPA DI CONSIP DOPO IL GO LIVE 2022"" - IMPEGNO DI SPESA CENTRO STUDI ALTA PADOVANA";"";"30/06/2022 15:11";"01/01/2028 00:00";"04/08/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587241";"";""
"54";"Principale";"";"DETERMINA N. 113 DEL 21/06/2022 - AFFIDAMENTO DIRETTO I UN PELAPATATE DALLA DITTA ERREPI GRANDIMPIANTI SRL ";"";"30/06/2022 15:15";"01/01/2028 00:00";"04/08/2023 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587243";"";""
"55";"Principale";"";"DETERMINA N. 28 DEL 17/02/2021 - CORSO DI FORMAZIONE ON LINE PER CERTIFICAZIONE SPESE SANITARIE: IMPEGNO DI SPESA CBA";"";"28/10/2022 15:32";"01/01/2028 00:00";"28/10/2022 15:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587252";"";""
"56";"Principale";"";"DETERMINAZIONE N. 54 DEL 26/03/2021 - RIPARAZIONE TERMOETICHETTATRICE - AFFIDAMENTO ALLA DITTA NUOVA FOLATI SPA";"";"31/10/2022 15:07";"01/01/2028 00:00";"31/10/2022 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587526";"";""
"57";"Principale";"";"DETERMINA N. 72 DEL 15/04/2021 - CORSO AGGIORNAMENTO BLSD-B RETRAINING DIPENDENTI SIG.RA V.A, M.M., D.A. - DITTA PERFORMARE";"";"31/10/2022 16:37";"01/01/2028 00:00";"31/10/2022 17:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587556";"";""
"58";"Principale";"";"DETERMINA N.7 DEL 10/01/2022";"";"10/01/2022 11:14";"01/01/2028 00:00";"16/06/2023 11:16";"Affidamento fornitura e posa in opera di un boiler scaldabagno a servizio della cucina e della lavanderia dell'ente alla ditta";"";"";""
"59";"Principale";"";"DETERMINA N.114 DEL 21/06/2022";"";"30/06/2022 12:05";"01/01/2028 00:00";"04/08/2023 11:39";"Affidamento diretto della fornitura di N.30 contenitori termici per la consegna dei pasti domiciliari,alla ditta TECNOSERVICE'21 SRL";"";"";""
"60";"Principale";"";"DETERMINA N.115 DEL 23/06/2022";"";"30/06/2022 12:09";"01/01/2028 00:00";"04/08/2023 11:39";"Servizio di logopedia presso la casa di riposo.Approvazione verbale di selezione e contratto di prestazione professionale con la dottoressa Majolo Alba";"";"";""
"61";"Principale";"";"DETERMINA N.116 DEL 23/06/2022";"";"30/06/2022 12:13";"01/01/2028 00:00";"04/08/2023 11:39";"Acquisto di una termosigillatrice della ditta ERREPI GRANDIMPIANTI SRL";"";"";""
"62";"Principale";"";"DETERMINA N.117 DEL 23/06/2022";"";"30/06/2022 12:16";"01/01/2028 00:00";"04/08/2023 11:40";"Determina acontrarre;avvio della procedura comparativa per l 'affidamento diretto della concessione del servizio distributori automatici di bevande calde,fredde e snack ai sensi dell'art 36 C.2 LETT.A del D.LGS 50 2016.Approvazione elaborati di selezione";"";"";""
"63";"Principale";"";"DETERMINA N.120 DEL 28/06/2022";"";"30/06/2022 12:35";"01/01/2028 00:00";"04/08/2023 11:40";"Incarico tecnico regolarizzazione pratica catastale-Inserimento in mappa della centrale termica del fabbricato map.212 ex scuola materna";"";"";""
"64";"Principale";"";"DETERMINA N.167 DEL 15/09/2022";"";"15/09/2022 12:41";"01/01/2028 00:00";"16/06/2023 12:43";"Presa atto comunicazione RSPP-Aggiornamento DVR";"";"";""
"65";"Principale";"";"DETERMINA N.165 DEL 12/09/2022";"";"12/09/2022 12:45";"01/01/2028 00:00";"16/06/2023 12:49";"Concorso pubblico per la copertura di 2 posti part time ed indeterminato di istruttore amministrativo cat. C posizione economica C1 del C.C.N.L. comparto funzioni locali.Approvazione dei verbali della commissione esaminatrice.Assunzione prima e seconda classificata";"";"";""
"66";"Principale";"";"DETERMINA N.4  DEL07/01/2022";"";"08/04/2022 09:48";"01/01/2028 00:00";"23/06/2023 09:50";"Affidamento fornitura tamponi di tamponi nasofaringei alla ditta FOR.ME.SA";"";"";""
"67";"Principale";"";"DETERMINA N.7 DEL 10/01/2022";"";"08/04/2022 09:50";"01/01/2028 00:00";"23/06/2023 09:52";"Contratti lavoro somministrato-Contratto I.P. ed OSS-Agenzia Gigroup";"";"";""
"68";"Principale";"";"DETERMINA N.16 DEL 24/01/2022";"";"08/04/2022 10:25";"01/01/2028 00:00";"23/06/2023 10:26";"Acquisto diretto di n.150 bavaglioni per gli ospiti della struttura";"";"";""
"69";"Principale";"";"DETERMINA N.87 DEL 11/05/2022";"";"30/06/2022 10:43";"01/01/2028 00:00";"23/06/2023 10:45";"AFFIDAMENTO A CBA SERVIZIO DI SISTEMAZIONE DELLA POSIZIONE ASSICURATIVA DEI DIPENDENTI IN PASSWEB I.N.P.S.";"";"";""
"70";"Principale";"";"DETERMINA N.103 DEL 03/06/2022";"";"30/06/2022 12:13";"01/01/2028 00:00";"23/06/2023 12:22";"APPROVAZIONE AVVISO PUBBLICO SERVIZIO LOGOPEDICO ESTERNO";"";"";""
"71";"Principale";"";"DETERMINA N.108 DEL 08/06/2022";"";"30/06/2022 12:29";"01/01/2028 00:00";"23/06/2023 12:31";"AFFIDAMENTO SERVIZIO VERIFICHE IMPIANTO DI CONDIZIONAMENTO DITTA CONSOCIATA AL CONSORZIO ARTEA -CONSULENZA ENERGETICA DI VERONA PERIODO LUGLIO 2022-GIUGNO 2023";"";"";""
"72";"Principale";"";"Det.1 del 02/01/2022";"";"08/04/2022 00:00";"01/01/2028 00:00";"27/07/2023 16:05";"Minimi acquisti occasionali di vario genere";"";"Affidamenti forniture e servizi minimi anno 2022";""
"73";"Principale";"";"DETERMINA N.  27 DEL 10/02/2022  ";"";"08/04/2022 16:13";"01/01/2028 00:00";"03/08/2023 16:14";"Approvazione avviso pubblico servizio di manutenzione idraulica 2022-2025";"";"";""
"74";"Principale";"";"DETERMINA N.  46 DEL 21/03/2022  ";"";"31/05/2022 17:28";"01/01/2028 00:00";"03/08/2023 17:30";"Approvazione avviso indagine di mercato servizio verifiche estintori presidi antincendio e lampade emergenza";"";"";""
"75";"Principale";"";"DETERMINA N.  46 DEL 21/03/2022  ";"";"31/05/2022 17:28";"01/01/2028 00:00";"03/08/2023 17:30";"Approvazione avviso indagine di mercato servizio verifiche estintori presidi antincendio e lampade emergenza";"";"";""
