﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice tempestività pagamenti ITC 1 trimestre 2021";"";"12/07/2021 11:09";"01/01/2027 00:00";"03/12/2022 12:56";"Indice tempestività pagamenti ITC 1 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=567461"
"2";"Principale";"";"Indice tempestività pagamenti ITC 2 trimestre 2021";"";"12/07/2021 11:11";"01/01/2027 00:00";"03/12/2022 12:56";"Indice tempestività pagamenti ITC 2 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=567462"
"3";"Principale";"";"Indice tempestività pagamenti ITC 3 trimestre 2021";"";"13/10/2021 11:42";"01/01/2027 00:00";"03/12/2022 12:57";"Indice tempestività pagamenti ITC 3 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=567465"
"4";"Principale";"";"Indice tempestività pagamenti ITC 4 trimestre 2021";"";"04/01/2022 11:43";"01/01/2028 00:00";"08/01/2024 13:44";"Indice tempestività pagamenti ITC 4 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=567466"
"5";"Principale";"";"Indice tempestività pagamenti ITC 1 trimestre 2022";"";"29/07/2022 09:34";"01/01/2028 00:00";"03/12/2022 12:55";"Indice tempestività pagamenti ITC 1 trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=569697"
"6";"Principale";"";"Indice tempestività pagamenti ITC 3 trimestre 2022";"";"11/10/2022 12:43";"01/01/2028 00:00";"03/12/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=594520"
"7";"Principale";"";"Indice tempestività pagamenti ITC 2 trimestre 2022";"";"18/08/2022 12:49";"01/01/2028 00:00";"03/12/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=594521"
"8";"Principale";"";"Indice tempestività pagamenti edu 3 trimestre 2022";"";"03/12/2022 12:53";"01/01/2028 00:00";"03/12/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=594524"
"9";"Principale";"";"Indice tempestività pagamenti ITC 4 trimestre 2022";"";"04/01/2023 12:41";"01/01/2029 00:00";"04/08/2023 13:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=600320"
"10";"Principale";"";"Indice tempestività pagamenti ITC 2022 annuale";"";"04/01/2023 12:42";"01/01/2029 00:00";"04/01/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=600321"
"11";"Principale";"";"Indice tempestività pagamenti ITC 1 trimestre2023";"";"12/04/2023 13:51";"01/01/2029 00:00";"04/08/2023 13:15";"Indice tempestività pagamenti ITC 1 trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=623420"
"12";"Principale";"";"Indice tempestività pagamenti ITC 2 trimestre2023";"";"04/08/2023 13:15";"01/01/2029 00:00";"04/08/2023 13:15";"Indice tempestività pagamenti ITC 2 trimestre2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=651232"
"13";"Principale";"";"Indice tempestività pagamenti ITC 3 TRIMESTRE 2023";"";"03/10/2023 11:10";"01/01/2029 00:00";"08/01/2024 13:43";"Indice tempestività pagamenti ITC 3 TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=661068"
"14";"Principale";"";"Indice tempestività pagamenti ITC 4 TRIMESTRE 2023";"";"08/01/2024 12:58";"01/01/2030 00:00";"08/01/2024 13:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=690045"
"15";"Principale";"";"Indice tempestività pagamenti ITC 2023 annuale";"";"08/01/2024 12:59";"01/01/2030 00:00";"08/01/2024 13:00";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=690046"
"16";"Principale";"";"Indice tempestività pagamenti EDUCANDATO 4 trimestre 2023";"";"08/01/2024 13:39";"01/01/2030 00:00";"08/01/2024 13:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=690062"
"17";"Principale";"";"Indice tempestività pagamenti EDUCANDATO ANNUALE 2023";"";"08/01/2024 13:41";"01/01/2030 00:00";"08/01/2024 13:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=690064"
"18";"Principale";"";"Indice tempestività pagamenti ITC 1 TRIMESTRE 2024";"";"15/04/2024 12:29";"01/01/2030 00:00";"15/04/2024 12:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=712718"
"19";"Principale";"";"Indice tempestività pagamenti EDUCANDATO 1 TRIMESTRE 2024";"";"15/04/2024 21:11";"01/01/2030 00:00";"15/04/2024 21:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=51&download=712933"
