﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"MATTAROLLO IULIA";"";"17/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"MEDICO COMPETENTE";"31/03/2021";"31/12/2023";" - 17/04/2021 -  > 0,00 €";"";""
"2";"Allegato";"1";"CV_Mattarollo_Iulia.pdf";"Curriculum";"17/04/2021 00:00";"01/01/2025 00:00";"17/04/2021 08:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=135925"
"3";"Allegato";"1";"Convenzione MC (2021-2023) - incarico pubblicato.pdf";"Conferimento/Designazione";"17/04/2021 00:00";"01/01/2025 00:00";"17/04/2021 08:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=135926"
"4";"Allegato";"1";"dichiarazione inconferibilita.pdf";"Conflitto di interesse";"17/04/2021 00:00";"01/01/2025 00:00";"17/04/2021 08:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=135927"
"5";"Principale";"";"MAITROT PENELOPE";"";"06/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"INCONTRO PROGETTO L'ELOQUENCE";"23/04/2021";"23/04/2021";" - 06/05/2021 -  > 0,00 €";"";""
"6";"Allegato";"5";"C.V pubblicato - Pénélope.Maitrot - italiano.pdf";"Curriculum";"06/05/2021 00:00";"01/01/2025 00:00";"06/05/2021 08:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=136182"
"7";"Allegato";"5";"contratto prest.occasionale Maitrot pubblicato.pdf";"Conferimento/Designazione";"06/05/2021 00:00";"01/01/2025 00:00";"06/05/2021 08:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=136183"
"8";"Allegato";"5";"Contratto Pénélope MAITROT INCONFERIBILITA PUBBLICATO.pdf";"Conflitto di interesse";"06/05/2021 00:00";"01/01/2025 00:00";"06/05/2021 08:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=136184"
"9";"Principale";"";"AGOSTINETTO MIRTI";"";"17/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"SPORTELLO SOS ASCOLTO 1°SEMESTRE";"01/01/2021";"30/06/2021";" - 17/06/2021 -  > 3.200,00 €";"";""
"10";"Allegato";"9";"allegato 2_curriculum_pubblicabile.pdf";"Curriculum";"17/06/2021 00:00";"01/01/2025 00:00";"17/06/2021 13:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=136567"
"11";"Allegato";"9";"contratto prest.occasionale Agostinetto Mirti_gennaio_giugno_pubblicato.pdf";"Conferimento/Designazione";"17/06/2021 00:00";"01/01/2025 00:00";"17/06/2021 13:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=136568"
"12";"Allegato";"9";"dichiarazione di insussistenza motivi di inconferibilita.pdf";"Conflitto di interesse";"17/06/2021 00:00";"01/01/2025 00:00";"17/06/2021 13:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=136569"
"13";"Principale";"";"I.C.S. S.r.l.";"";"08/07/2021 08:19";"01/01/2025 00:00";"08/07/2021 12:33";"INCARICO RSPP ";"01/09/2021";"31/08/2022";"";"";""
"14";"Allegato";"13";"CV ING.SCARINZI ROBERTO";"";"08/07/2021 08:20";"01/01/2025 00:00";"08/07/2021 08:21";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=147811"
"15";"Allegato";"13";"RSPP";"";"08/07/2021 12:32";"01/01/2025 00:00";"08/07/2021 12:33";"INCARICO A.S.2021/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=147864"
"16";"Principale";"";"AGOSTINETTO MIRTA";"";"23/10/2021 09:04";"01/01/2025 00:00";"15/01/2022 09:11";"INCARICO PSICOLOGA";"01/09/2021";"31/12/2021";" - 01/09/2021 -  > 2.800,00 €";"";""
"17";"Allegato";"16";"AGOSTINETTO MIRTI";"";"23/10/2021 09:05";"01/01/2025 00:00";"15/01/2022 09:07";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=528613"
"18";"Allegato";"16";"CURRICULUM";"";"23/10/2021 09:19";"01/01/2025 00:00";"15/01/2022 09:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=528616"
"19";"Allegato";"16";"DICHIARAZIONE DI INCOMPATIBILITA'";"";"23/10/2021 09:19";"01/01/2025 00:00";"15/01/2022 09:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=528617"
"20";"Principale";"";"Agostinetto Mirti";"";"08/03/2022 09:13";"01/01/2026 00:00";"08/03/2022 09:26";"Contratto di prestazione d'opera intellettuale per attività di formazione a docenti";"08/02/2022";"";"";"";""
"21";"Allegato";"20";"Contratto di prestazione d'opera intellettuale per attività di formazione a docenti";"";"08/03/2022 09:14";"01/01/2026 00:00";"08/03/2022 09:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=545920"
"22";"Allegato";"21";"CV";"";"08/03/2022 09:28";"01/01/2026 00:00";"08/03/2022 09:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=545921"
"23";"Allegato";"21";"DICHIARAZIONE INSUSSISTENZA MOTIVI INCONFERIBILITÀ";"";"08/03/2022 09:28";"01/01/2026 00:00";"08/03/2022 09:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=545923"
"24";"Principale";"";"Agostinetto Mirti";"";"08/03/2022 09:37";"01/01/2026 00:00";"08/03/2022 09:37";"Contratto di prestazione d'opera intellettuale";"21/02/2022";"";"";"";""
"25";"Allegato";"24";"Contratto di prestazione d'opera intellettuale";"";"08/03/2022 09:38";"01/01/2026 00:00";"08/03/2022 09:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=545929"
"26";"Allegato";"25";"CV";"";"08/03/2022 09:39";"01/01/2026 00:00";"08/03/2022 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=545932"
"27";"Allegato";"25";"DICHIARAZIONE INSUSSISTENZA MOTIVI INCONFERIBILITÀ";"";"08/03/2022 09:39";"01/01/2026 00:00";"08/03/2022 09:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=179&download=545933"
