﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"PETTENA' JESSICA";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 10:25";"Autorizzazione attività musicale (insegnamento e promozione dello strumento arpa) in collaborazione con l'Associazione culturale ""K. Szymanowsky""
";"15/01/2019";"30/06/2019";"1.300,00 €"
"2";"Principale";"";"DELVECCHIO GIORGIA";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:51";"Autorizzazione attività di docenza per lo svolgimento del corso ""Letteratura ispano-americana (6CFU)"" presso il Corso di Laurea in Civiltà e Lingue straniere moderne del Dip. Discipline umanistiche, sociali e delle imprese culturali Università di Parma
";"01/11/2018";"31/10/2019";"750,00 €"
"3";"Principale";"";"RASERA LORENA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:48";"prestazione d'opera in qualità di formatore ""Percorso di formazione rivolto ai docenti coord. per inclusione"" a.s. 2016/17";"01/02/2017";"31/05/2017";"483,88 €"
"4";"Principale";"";"RASERA LORENA";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 10:37";"Prestazione d'opera in qualità di formatore ""Corso per Docenti di Sostegno non Specializzati""";"23/10/2018";"30/10/2018";"121,28 €"
"5";"Principale";"";"DELVECCHIO GIORGIA";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:16";"autorizzazione incarico di Tutor on line e di Docente per corso di alta formazione Masterclass Deal ""Differenze evolutive e access. all'apprend./ins.to linguistico"" a.a. 2019 presso Univ. di Venezia";"01/07/2019";"17/07/2019";"800,00 €"
"6";"Principale";"";"PETTENA' JESSICA";"";"08/10/2019 00:00";"01/01/2025 00:00";"10/12/2020 12:45";"autorizzazione  attività musicale (insegnamento e promozione strumento arpa) in collab. con Conservatorio di Musica ""Steffani"" di Castelfranco V.to per 32 incontri presso la scuola comunale  ""Miari"" di Belluno";"10/10/2019";"30/06/2020";"1.254,00 €"
"7";"Principale";"";"DALLA GIUSTINA FRANCESCA";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:23";"autorizzazione  incarico Esperto Esterno nell'ambito del progetto  FSEPON-VE-2018-58 Sotto Azione 10.2.A modulo 3 presso l'I.C. Minerbi di Mogliano V.to (TV)";"14/10/2019";"20/12/2019";"1.582,00 €"
"8";"Principale";"";"RASERA LORENA";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:16";"Autorizzazione attività di docenza per la formazione ai docenti di sostegno non specializzati ""Laboratorio: la semplificazione dei testi"" presso l'I.C. 4 Stefanini di TV";"06/11/2019";"06/11/2019";"89,66 €"
"9";"Principale";"";"PAVAN FRANCESCO";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 08:34";"autorizzazione attività di ins.te di Violino presso la sede di TV della Soc. Coop. Soc. ""DOC EDUCATIONAL""";"07/11/2019";"31/05/2020";"5.000,00 €"
"10";"Principale";"";"BERTIA AGATA";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:46";"Autorizzazione attività di docente di spagnolo presso il CPIA di Roncade TV";"11/12/2019";"13/05/2020";"1.050,00 €"
"11";"Principale";"";"BONIVENTO ALBERTO";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:33";"autorizzazione prove per concerto presso il Conservatorio ""Marcello"" di Venezia e successivo concerto presso il teatro ""La Fenice"" di Venezia";"25/11/2019";"28/11/2019";"400,00 €"
"12";"Principale";"";"DE PICCOLI GIULIA";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:36";"autorizzazione  attività di docenza esperto lingua tedesca presso l'I.C. Schiavinato di San Donà di Piave VE";"31/01/2020";"30/05/2020";"700,00 €"
"13";"Principale";"";"DELVECCHIO GIORGIA";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 11:22";"Autorizzazione attività di docenza per lo svolgimento del corso Letteratura ispano-americana (6CFU)"" presso il Corso di Laurea in Civiltà e Lingue straniere moderne del Dip. Discipline umanistiche, sociali e delle imprese culturali Università di Parma

";"15/04/2020";"31/10/2020";"750,00 €"
"14";"Principale";"";"DELVECCHIO GIORGIA";"";"22/05/2020 00:00";"01/01/2026 00:00";"09/12/2020 11:46";"autorizzazione esperto formatore nel corso di formazione docenti on line  ""La didattica inclusiva per studenti Bes ed efficace"" presso I.C. 12 Bologna";"23/06/2020";"23/06/2020";"103,11 €"
"15";"Principale";"";"GIROTTO FRANCESCA";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 10:16";"Referente coordinatore per l'inclusione  presso l'Ist. Besta di TV";"29/04/2020";"29/05/2020";"70,00 €"
"16";"Principale";"";"DELVECCHIO GIORGIA";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 09:59";"Autorizzazione attività di docenza on line al Corso Masterclass DEAL - X Edizione - 2020 ed. 2020 e di esercitazione per il partecipanti al sopra citato Corso - Univertità Ca' Foscari Venezia
";"22/06/2020";"09/08/2020";"580,00 €"
"17";"Principale";"";"PASQUALE STEFANO";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:19";"Incarico di Amministratore di Sistema presso l'I.C. 1° Martini di Treviso";"24/09/2020";"23/09/2024";"2.000,00 €"
"18";"Principale";"";"VINCENZI DEBORAH";"";"07/04/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:48";"CONFERIMENTO INCARICO - Progetto Formazione per Didattica a distanza (ex art. 120 DL 18-2020)";"07/04/2020";"31/08/2020";"371,47 €"
"19";"Principale";"";"PETTENA' JESSICA";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 14:32";"autorizzazione incarico di attività didattica e promozione strumento arpa presso la scuola comunale Miari di Belluno in collaborazione con il conservatorio Steffani di Castelfranco V.to";"15/10/2020";"30/06/2021";"1.900,00 €"
"20";"Principale";"";"DELVECCHIO GIORGIA";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:02";"autorizzazione incarico di Tutoraggio Modulo 3 online corso perfezionamento indirizzo Lingue per BES a.a. 2020.21 presso Università Ca' Foscari Venezia";"03/11/2020";"29/11/2020";"450,00 €"
"21";"Principale";"";"DARU' ORIANA";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 12:01";"Esperta video programma ""La banda dei Fuori Classe"" di Rai Ragazzi";"28/04/2020";"30/06/2020";"750,00 €"
"22";"Principale";"";"DARU' ORIANA";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 12:05";"Esperta video programma ""La banda dei Fuori Classe"" di Rai Ragazzi";"11/09/2020";"30/06/2021";"4.000,00 €"
"23";"Principale";"";"STANGHINI MARIANNA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 09:17";"attività ""Terapie di potenziamento cognitivo, valutazione dinamiche della propensione all'apprendimento in favore di persone con disabilità e interventi di formazione al metodo Feuerstein  in favore di docenti e genitori"" ";"14/01/2021";"31/12/2021";"2.000,00 €"
"24";"Principale";"";"MARTIN EMANUELA";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:49";"Consulenza online su progetti editoriali Mondadori Education.";"11/03/2021";"18/03/2021";"100,00 €"
"25";"Principale";"";"SIRENA GIULIA";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:49";"Consulenza online su progetti editoriali Mondadori Education.";"11/03/2021";"18/03/2021";"100,00 €"
"26";"Principale";"";"DELVECCHIO GIORGIA";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 09:26";"Autorizzazione svolgimento incarico di collaborazione plurima per attività di formatore nella realizzazione del Progetto Monitor 440 ""Contrasto alla povertà educativa-Listen2me"" Area 3 presso I.C. di Portomaggiore (FE)
";"14/06/2021";"14/06/2021";"100,00 €"
"27";"Principale";"";"DELVECCHIO GIORGIA";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:38";"autorizzazione attività docenza e correzione elaborati finali all'interno del corso ""Masterclass DEAL XI ed."" presso Università Ca' Foscari Challenge School Venezia";"25/06/2021";"31/07/2021";"775,00 €"
"28";"Principale";"";"AMATI LAURA";"";"21/07/2022 11:41";"01/01/2028 00:00";"21/07/2022 13:33";"Responsabile amministrativo Corso Montessori 3-6 per insegnanti di scuola dell'Infanzia- I.C. Casier";"23/04/2021";"31/07/2022";"1.500,00 €"
"29";"Principale";"";"DARU' ORIANA";"";"21/07/2022 12:17";"01/01/2028 00:00";"21/07/2022 13:33";"Unità organizzativa Corso Montessori 3-6 per Insegnanti della scuola dell'Infanzia - I.C. Casier";"23/04/2021";"31/07/2022";"1.500,00 €"
"30";"Principale";"";"ASTI ANNACHIARA";"";"01/11/2021 00:00";"01/01/2027 00:00";"21/07/2022 13:07";"FORMAZIONE AID";"26/10/2021";"26/10/2021";"50,00 €"
"31";"Principale";"";"PETTENA' JESSICA";"";"21/07/2022 13:07";"01/01/2028 00:00";"21/07/2022 13:12";"Attività didattica e promozione dello strumento Arpa c/o Conservatorio ""A. Steffani"" diCastelfranco Veneto (TV)";"01/10/2021";"30/06/2022";"5.075,00 €"
"32";"Principale";"";"FARANDA FLORIANA";"";"01/01/2022 00:00";"01/01/2028 00:00";"21/07/2022 13:15";"Collaborazione occasionale con l'Agenzia Holbein & Partners di Villorba (TV)";"01/11/2021";"31/12/2021";"81,25 €"
"33";"Principale";"";"PASQUALE STEFANO";"";"20/02/2022 00:00";"01/01/2028 00:00";"21/07/2022 13:34";"Formazione GSUITE - I.C. Casier";"11/01/2022";"18/02/2022";"375,52 €"
"34";"Principale";"";"FELTRIN LAURA";"";"21/07/2022 13:26";"01/01/2028 00:00";"21/07/2022 13:28";"Progetto ""Teatro  Tutti in Scena"" ";"10/01/2022";"31/05/2022";"2.100,00 €"
"35";"Principale";"";"PIZZOL ANTONIO";"";"21/07/2022 13:28";"01/01/2028 00:00";"21/07/2022 13:32";"""Digital Board: trasformazione digitale nella didattiva e nell'organizzazione"" - I.C. Casier";"31/12/2021";"31/12/2022";"554,48 €"
"36";"Principale";"";"RUOPOLI RAFFAELE";"";"21/07/2022 13:34";"01/01/2028 00:00";"21/07/2022 13:39";"Collaudatore PON Cablaggio - I.C. Casier";"03/02/2022";"31/12/2022";"783,66 €"
"37";"Principale";"";"PALILLO MARIANNA";"";"21/07/2022 13:39";"01/01/2028 00:00";"21/07/2022 13:41";"Formazione Burnout - I.C. Casier";"02/05/2022";"30/06/2022";"413,20 €"
"38";"Principale";"";"AMATI LAURA";"";"21/07/2022 13:41";"01/01/2028 00:00";"21/07/2022 13:44";"PON Cablaggio direzione amministrativa per lo svolgimento dell’intero progetto - I.C. Casier";"06/12/2021";"31/12/2022";"583,66 €"
"39";"Principale";"";"AMATI LAURA";"";"21/07/2022 13:44";"01/01/2028 00:00";"21/07/2022 13:48";"PON Digital Board: direzione amministrativa per lo svolgimento dell’intero progetto - I.C. Casier";"06/12/2021";"31/12/2022";"583,66 €"
"40";"Principale";"";"AMATI LAURA";"";"21/07/2022 13:48";"01/01/2028 00:00";"21/07/2022 13:50";"PON Edugreen: direzione amministrativa per lo svolgimento dell’intero progetto - I.C. Casier";"24/06/2022";"31/12/2022";"375,00 €"
"41";"Principale";"";"VINCENZI DEBORAH";"";"21/07/2022 13:50";"01/01/2028 00:00";"21/07/2022 13:56";"PON Digital Board: organizzazione e gestione del progetto - I.C. Casier";"06/12/2021";"31/12/2022";"581,73 €"
"42";"Principale";"";"VINCENZI DEBORAH";"";"21/07/2022 13:56";"01/01/2028 00:00";"21/07/2022 13:57";"PON Cablaggio: organizzazione e gestione del progetto - I.C. Casier";"06/12/2022";"31/12/2022";"583,66 €"
"43";"Principale";"";"VINCENZI DEBORAH";"";"21/07/2022 13:57";"01/01/2028 00:00";"21/07/2022 13:59";"PON Edugreen: organizzazione e gestione del progetto - I.C. Casier";"24/06/2022";"31/12/2022";"375,00 €"
"44";"Principale";"";"SCATTOLIN SILVIA";"";"21/07/2022 13:59";"01/01/2028 00:00";"21/07/2022 14:01";"PON Edugreen: Progettista del progetto - I.C. Casier";"30/06/2022";"31/12/2022";"1.250,00 €"
"45";"Principale";"";"DARU' ORIANA";"";"21/07/2022 14:01";"01/01/2028 00:00";"21/07/2022 14:02";"PON Edugreen: Progettista del progetto - I.C. Casier";"29/06/2022";"31/12/2022";"375,00 €"
"46";"Principale";"";"VINCENZI DEBORAH";"";"28/07/2022 08:46";"01/01/2028 00:00";"28/07/2022 08:48";"Unità organizzativa del Corso Montessori 3-6 per insegnanti di scuola dell'Infanzia- I.C. Casier";"23/04/2021";"05/07/2022";"1.500,00 €"
"47";"Principale";"";"DILEO MARIA FRANCESCA";"";"28/07/2022 09:27";"01/01/2028 00:00";"28/07/2022 09:30";"Direttore del Corso Montessori 3-6";"01/09/2021";"31/07/2021";"1.500,00 €"
