﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Giorni pagamento fornitori GENNAIO 2019";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 16:40";"118,51";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=8728"
"2";"Hauptinformation";"";"Giorni pagamento fornitori FEBBRAIO 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:34";"108,57";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=8755"
"3";"Hauptinformation";"";"Ammontare complessivo dei debito alla chiusura dell’esercizio 2017";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 13:43";"€ 16.147.200,00";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=8789"
"4";"Hauptinformation";"";"Giorni pagamento fornitori MARZO 2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 10:17";"99,65";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=8971"
"5";"Hauptinformation";"";"Giorni pagamento fornitori APRILE 2019";"";"12/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 11:08";"91,11";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9007"
"6";"Hauptinformation";"";"Giorni pagamento fornitori MAGGIO 2019";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 12:00";"85,75";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9015"
"7";"Hauptinformation";"";"Giorni pagamento fornitori GIUGNO 2019";"";"24/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 08:08";"69,81";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9129"
"8";"Hauptinformation";"";"Giorni pagamento fornitori LUGLIO 2019";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 13:27";"76,07";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9164"
"9";"Hauptinformation";"";"Giorni pagamento fornitori AGOSTO 2019";"";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 11:19";"67,83";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9171"
"10";"Hauptinformation";"";"Giorni pagamento fornitori SETTEMBRE 2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 16:32";"47,06";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9192"
"11";"Hauptinformation";"";"Giorni pagamento fornitori OTTOBRE 2019";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:23";"48,25";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9301"
"12";"Hauptinformation";"";"Giorni pagamento fornitori NOVEMBRE 2019";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 14:48";"37,88";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9326"
"13";"Hauptinformation";"";"Giorni pagamento fornitori DICEMBRE 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 08:04";"60,16";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9370"
"14";"Hauptinformation";"";"Giorni pagamento fornitori GENNAIO 2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"18/08/2020 16:06";"57,64";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9627"
"15";"Hauptinformation";"";"Giorni pagamento fornitori FEBBRAIO 2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"18/08/2020 16:06";"44,54";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9642"
"16";"Hauptinformation";"";"Giorni pagamento fornitori MARZO 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 10:33";"57,31";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9664"
"17";"Hauptinformation";"";"Giorni pagamento fornitori APRILE 2020";"";"11/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 08:59";"42,85";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9762"
"18";"Hauptinformation";"";"Giorni pagamento fornitori MAGGIO 2020";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 14:09";"45,90";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=9891"
"19";"Hauptinformation";"";"Giorni pagamento fornitori GIUGNO 2020";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 11:43";"49,64";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10062"
"20";"Hauptinformation";"";"Giorni pagamento fornitori LUGLIO 2020";"";"18/08/2020 00:00";"01/01/2026 00:00";"18/08/2020 16:03";"50,29";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10071"
"21";"Hauptinformation";"";"Giorni pagamento fornitori AGOSTO 2020";"";"08/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 08:56";"48,75";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10072"
"22";"Hauptinformation";"";"Giorni pagamento fornitori SETTEMBRE 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:55";"47,25";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10203"
"23";"Hauptinformation";"";"Giorni pagamento fornitori OTTOBRE 2020";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 17:07";"38,93";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10244"
"24";"Hauptinformation";"";"Giorni pagamento fornitori NOVEMBRE 2020";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 12:30";"42,57";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10257"
"25";"Hauptinformation";"";"Giorni pagamento fornitori DICEMBRE 2020";"";"12/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 10:12";"56,86";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10469"
"26";"Hauptinformation";"";"Giorni pagamento fornitori GENNAIO 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:07";"70,23";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10475"
"27";"Hauptinformation";"";"Giorni pagamento fornitori FEBBRAIO 2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 10:20";"60,67";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10626"
"28";"Hauptinformation";"";"Giorni pagamento fornitori MARZO 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:55";"62,78";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10635"
"29";"Hauptinformation";"";"Giorni pagamento fornitori APRILE 2021";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:57";"70,87";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=10659"
"30";"Hauptinformation";"";"Giorni pagamento fornitori MAGGIO 2021";"";"21/06/2021 11:33";"01/01/2027 00:00";"21/06/2021 11:34";"61,55";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=24371"
"31";"Hauptinformation";"";"Giorni pagamento fornitori GIUGNO 2021";"";"04/08/2021 13:42";"01/01/2027 00:00";"04/08/2021 13:42";"72,85";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=253820"
"32";"Hauptinformation";"";"Giorni pagamento fornitori LUGLIO 2021";"";"23/08/2021 11:25";"01/01/2027 00:00";"23/08/2021 11:25";"96,12";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=255003"
"33";"Hauptinformation";"";"Giorni pagamento fornitori AGOSTO 2021";"";"28/09/2021 13:12";"01/01/2027 00:00";"28/09/2021 13:13";"83,62";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=498729"
"34";"Hauptinformation";"";"Giorni pagamento fornitori SETTEMBRE 2021";"";"15/12/2021 12:31";"01/01/2027 00:00";"15/12/2021 12:31";"68,87";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=513689"
"35";"Hauptinformation";"";"Giorni pagamento fornitori NOVEMBRE 2021";"";"05/01/2022 12:27";"01/01/2028 00:00";"05/01/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=523244"
"36";"Hauptinformation";"";"Giorni pagamento fornitori DICEMBRE 2021";"";"10/01/2022 15:44";"01/01/2028 00:00";"11/01/2022 08:44";"133,77";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=523863"
"37";"Hauptinformation";"";"Giorni pagamento fornitori GENNAIO 2022";"";"12/05/2022 09:11";"01/01/2028 00:00";"20/05/2022 09:12";"110,11";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=558603"
"38";"Hauptinformation";"";"Giorni pagamento fornitori FEBBRAIO 2022";"";"12/05/2022 09:12";"01/01/2028 00:00";"20/05/2022 09:12";"102,96";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=558606"
"39";"Hauptinformation";"";"Giorni pagamento fornitori MARZO 2022";"";"20/05/2022 13:02";"01/01/2028 00:00";"20/05/2022 13:03";"93,68";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=558697"
"40";"Hauptinformation";"";"Ammontare complessivo dei debito alla chiusura dell’esercizio 2018";"";"23/05/2022 13:18";"01/01/2028 00:00";"23/05/2022 13:19";"18.836.764";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=558921"
"41";"Hauptinformation";"";"Ammontare complessivo dei debito alla chiusura dell’esercizio 2019";"";"23/05/2022 13:19";"01/01/2028 00:00";"23/05/2022 13:19";"16.491.794";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=558922"
"42";"Hauptinformation";"";"Ammontare complessivo dei debito alla chiusura dell’esercizio 2020";"";"23/05/2022 13:19";"01/01/2028 00:00";"23/05/2022 13:20";"13.656.037";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=558923"
"43";"Hauptinformation";"";"Ammontare complessivo dei debito alla chiusura dell’esercizio 2021";"";"23/05/2022 13:20";"01/01/2028 00:00";"23/05/2022 13:20";"14.941.779";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=558924"
"44";"Hauptinformation";"";"Giorni pagamento fornitori 2° Trimestre 2022";"";"23/09/2022 14:00";"01/01/2028 00:00";"22/06/2023 10:51";"64,68";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=576343"
"45";"Hauptinformation";"";"Ammontare complessivo dei debito alla chiusura dell’esercizio 2022";"";"21/06/2023 11:06";"01/01/2029 00:00";"21/06/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=637434"
"46";"Hauptinformation";"";"Giorni pagamento fornitori 3° Trimestre 2022";"";"22/06/2023 12:08";"01/01/2029 00:00";"22/06/2023 12:09";"56,65";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=638209"
"47";"Hauptinformation";"";"Giorni pagamento fornitori 4° Trimestre 2022";"";"22/06/2023 12:10";"01/01/2029 00:00";"22/06/2023 12:10";"26,38";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=638211"
"48";"Hauptinformation";"";"Giorni pagamento fornitori 1° Trimestre 2023";"";"22/06/2023 12:10";"01/01/2029 00:00";"22/06/2023 12:10";"29,06";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=638213"
"49";"Hauptinformation";"";"Giorni pagamento fornitori 2° Trimestre 2023";"";"11/07/2023 15:23";"01/01/2029 00:00";"27/02/2024 15:59";"23,45";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=646334"
"50";"Hauptinformation";"";"Giorni pagamento fornitori 3° Trimestre 2023";"";"27/02/2024 16:00";"01/01/2030 00:00";"27/02/2024 16:01";"+6,96gg";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=702698"
"51";"Hauptinformation";"";"Giorni pagamento fornitori 4° Trimestre 2023";"";"27/02/2024 16:01";"01/01/2030 00:00";"27/02/2024 16:01";"+32,61gg";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=702700"
"52";"Hauptinformation";"";"Ammontare complessivo dei debito alla chiusura dell’esercizio 2023";"";"16/05/2024 16:39";"01/01/2030 00:00";"16/05/2024 16:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=720190"
"53";"Hauptinformation";"";"Giorni pagamento fornitori 1° Trimestre 2023";"";"16/05/2024 17:26";"01/01/2030 00:00";"16/05/2024 17:26";"+35,41gg";"https://one33.robyone.net/Document.aspx?sid=118&cid=138&download=720201"
