﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Ausschreibung";"Inhalt"
"1";"Hauptinformation";"";"Rinnovo abbonamento Amministrare la scuola anno 2022";"";"13/01/2022 08:49";"01/01/2028 00:00";"14/07/2022 12:29";"Determina nr. 006";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533221";"Z0534C9A3D - Rinnovo abbonamento Amministrare la scuola anno 2022";""
"2";"Hauptinformation";"";"Rinnovo assistenza servizio ONE FOIA anno 2022";"";"11/01/2022 08:51";"01/01/2028 00:00";"14/07/2022 12:29";"Determina nr. 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533222";"ZCE34BFD9D - Rinnovo assistenza servizio ONE FOIA anno 2022";""
"3";"Hauptinformation";"";"Noleggio fotocopiatori sala insegnanti";"";"07/02/2022 09:18";"01/01/2028 00:00";"14/07/2022 12:30";"Determina noleggio fotocopi";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533236";"Z5D2D641F1 - Olivetti spa Pagamento Fattura n.A20020201000037864 del 30/09/2020 Noleggio nr. 2 fotocopiatori - Agosto settembre 2020";""
"4";"Hauptinformation";"";"Rinnovo abbonamento rivista DOVE anno 2022";"";"13/01/2022 09:22";"01/01/2028 00:00";"14/07/2022 12:28";"Determina nr. 07";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533511";"Z5F34CA0D9 - Rinnovo abbonamento rivista DOVE anno 2022";""
"5";"Hauptinformation";"";"Rinnovo rivista SPEAK UP anno 2022";"";"13/01/2022 09:25";"01/01/2028 00:00";"14/07/2022 12:28";"Determina nr. 5";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=533513";"ZBA34C594A - Rinnovo rivista SPEAK UP anno 2022";""
"6";"Hauptinformation";"";"Acquisto attrezzatura sportiva";"";"15/01/2022 12:05";"01/01/2028 00:00";"23/08/2022 13:06";"Determina n. 8";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539341";"Z5E34D1155 - Acquisto attrezzatura sportiva";""
"7";"Hauptinformation";"";"Rimborso spese per viaggi annullati";"";"20/01/2022 12:09";"01/01/2028 00:00";"23/08/2022 13:07";"Determina nr. 10";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539342";"ZD334E0892 - Spese per rimborso vaucher viaggi covid19";""
"8";"Hauptinformation";"";"Aggiornamento e rinnovo assistenza programma orario EDT 2022";"";"20/01/2022 12:17";"01/01/2028 00:00";"14/07/2022 12:28";"Determina nr. 11";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539345";"Z0D34E2495 - Aggiornamento e rinnovo assistenza programma orario EDT 2022";""
"9";"Hauptinformation";"";"Acquisto mascherine FFP2 - COVID 19";"";"12/01/2022 12:20";"01/01/2028 00:00";"14/07/2022 12:16";"Determina nr. 3";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539348";"Z6034C6068 - Acquisto mascherine FFP2 - COVID 19";""
"10";"Hauptinformation";"";"Manutenzione stampante ufficio centralino";"";"27/01/2022 12:29";"01/01/2028 00:00";"14/07/2022 12:27";"Determina nr. 13";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539357";"ZF634F9936 - Manutenzione stampante ufficio centralino";""
"11";"Hauptinformation";"";"Rinnovo sportello HELP";"";"13/01/2022 12:32";"01/01/2028 00:00";"14/07/2022 12:13";"Determina nr. 4";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=539360";"Z2134C8946 - Rinnovo sportello HELP";""
"12";"Hauptinformation";"";"Acquisto vaschetta per recupero toner  stampante ";"";"24/01/2022 13:00";"01/01/2028 00:00";"05/03/2022 13:01";"Determina nr. 12";"";"ZC034EE2FF - Acquisto vaschetta per recupero toner  stampante ";"spesa prevista euro 30,38"
"13";"Hauptinformation";"";"linea internet Voip Voice";"";"01/01/2022 13:01";"01/01/2028 00:00";"05/03/2022 13:02";"Determina nr. 46";"";"Z2034F58AB - linea internet Voip Voice";"spesa prevista euro 450,00"
"14";"Hauptinformation";"";"Servizio telefonico anno 2022";"";"05/03/2022 13:03";"01/01/2028 00:00";"05/03/2022 13:04";"";"";"Z5D34A35A2 - Servizio telefonico anno 2022";"spesa prevista euro 5.000"
"15";"Hauptinformation";"";"Acquisto mascherine FFP2";"";"11/02/2022 10:59";"01/01/2028 00:00";"14/07/2022 12:10";"determina nr. 18";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548455";"ZC3352D6AB - Acquisto mascherine FFP2";""
"16";"Hauptinformation";"";"Acquisto libri progetto lettura";"";"19/01/2022 11:02";"01/01/2028 00:00";"23/03/2022 11:03";"determina nr. 9";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548458";"Z3434DCB16 - Acquisto libri di narrativa progetto lettura";""
"17";"Hauptinformation";"";"Acquisto DVD per attività didattica";"";"14/02/2022 11:03";"01/01/2028 00:00";"23/03/2022 11:04";"determina nr. 19";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548459";"Z5B3532E55 - Acquisto DVD per attività didattica";""
"18";"Hauptinformation";"";"Acquisto cavi per monitor interattivi";"";"24/02/2022 11:05";"01/01/2028 00:00";"23/03/2022 11:06";"determina nr. 23";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=548461";"ZE0355F1CD - Acquisto materiale per monitor Digital Board";""
