﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ORDINE - MATERIALE PUBBLICITARIO POC";"";"05/12/2022 11:30";"01/01/2028 00:00";"05/12/2022 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=594628"
"2";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"16/11/2023 08:57";"01/01/2029 00:00";"16/11/2023 08:58";"AFFIDAMENTO DIRETTO  INCARICO DI ESPERTO INTERNO PER CORSO DI FORMAZIONE DI INGLESE PER DOCENTI DELLA SCUOLA PRIMARIA DELL’ISTITUTO COMPRENSIVO DI CALDOGNO - A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=673791"
"3";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO, DIDATTICO ED EDUCATIVO PER LA SCUOLA PRIMARIA DI CALDOGNO (TEMPO ORDINARIO E TEMPO PIENO)";"";"31/01/2023 14:24";"01/01/2029 00:00";"28/11/2023 14:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679863"
"4";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER IL LABORATORIO DI INFORMATICA PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"01/02/2023 14:28";"01/01/2029 00:00";"28/11/2023 14:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679865"
"5";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO, DIDATTICO EDUCATIVO PER LA SCUOLA PRMARIA DI CALDOGNO TEMPO ORDINARIO";"";"03/02/2023 14:31";"01/01/2029 00:00";"28/11/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679869"
"6";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO, DIDATTICO EDUCATIVO PER LA SCUOLA PRIMARIA CALDOGNO TEMPO PIENO";"";"01/02/2023 14:35";"01/01/2029 00:00";"28/11/2023 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679871"
"7";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO (TEMPO ORDINARIO E TEMPO PIENO)";"";"02/02/2023 14:38";"01/01/2029 00:00";"28/11/2023 14:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679874"
"8";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO DIDATTICO E CANCELLERIA PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE ";"";"28/11/2023 14:41";"01/01/2029 00:00";"28/11/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679875"
"9";"Principale";"";"DETERMINA A CONTRARRE  ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE ";"";"06/02/2023 14:43";"01/01/2029 00:00";"28/11/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679876"
"10";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER AULA DI  SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO ";"";"06/02/2023 14:52";"01/01/2029 00:00";"28/11/2023 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679879"
"11";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER SOSTEGNO E SCIENZE SECONDARIA DI PRIMO GRADO";"";"06/02/2023 14:57";"01/01/2029 00:00";"28/11/2023 15:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679880"
"12";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER ARTE SCUOLA SECONDARIA DI PRIMO GRADO";"";"07/02/2023 15:02";"01/01/2029 00:00";"28/11/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679881"
"13";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO LIBRETTI GRADUATI IN LINGUA INGLESE PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"07/02/2023 15:04";"01/01/2029 00:00";"28/11/2023 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679883"
"14";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO DIDATTICO EDUCATIVO PER LA SCUOLA PRIMARIA DI CALDOGNO (TEMPO ORDINARIO E TEMPO PIENO)";"";"08/02/2023 15:08";"01/01/2029 00:00";"28/11/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679891"
"15";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO ";"";"08/02/2023 15:13";"01/01/2029 00:00";"28/11/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679896"
"16";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE ";"";"09/02/2023 15:20";"01/01/2029 00:00";"28/11/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679904"
"17";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO DIDATTICA E CANCELLERIA PER LA SCUOLA PRIMARIA DI RETTORGOLE ";"";"09/02/2023 15:22";"01/01/2029 00:00";"28/11/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679905"
"18";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO LIBRI PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"09/02/2023 15:24";"01/01/2029 00:00";"28/11/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679906"
"19";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"13/02/2023 15:28";"01/01/2029 00:00";"28/11/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679935"
"20";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE MUSICALE SCUOLA SECONDARIA DI PRIMO GRADO ";"";"14/02/2023 15:47";"01/01/2029 00:00";"28/11/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679942"
"21";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO INFORMATICO PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"28/11/2023 15:50";"01/01/2029 00:00";"28/11/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679953"
"22";"Principale";"";"DETERMINA AVVIO ALLA PROCEDURA MEDIANTE AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE PUBBLICITARIO (TARGA-DISTANZIATORI)";"";"16/02/2023 15:55";"01/01/2029 00:00";"28/11/2023 15:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=679963"
"23";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO DIDTTICO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE ";"";"22/02/2023 16:20";"01/01/2029 00:00";"28/11/2023 16:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680011"
"24";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO DIDATTICO E CANCELLERIA PER LA SCUOLA PRIMARIA DI RETTORGOLE ";"";"10/03/2023 16:23";"01/01/2029 00:00";"28/11/2023 16:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680013"
"25";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE MUSICALE SCUOLA SECONDARIA DI PRIMO GRADO";"";"10/03/2023 16:25";"01/01/2029 00:00";"28/11/2023 16:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680014"
"26";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO DOMINIO CON GESTIONE DNS (DOMINIO STUDENTI) ";"";"20/03/2023 16:28";"01/01/2029 00:00";"28/11/2023 16:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680019"
"27";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO SERVIZIO SPOSTAMENTO/INSTALLAZONE/CONFIGURAZIONE FOTOCOPIATORE PER TRASFERIMENTO TEMPORANEO DELLA SCUOLA DELL'INFANZIA";"";"28/11/2023 16:34";"01/01/2029 00:00";"28/11/2023 16:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680021"
"28";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO BOBINE DI CARTEA MULTIUSO E SAPONE LIQUIDO LAVAMANI";"";"03/04/2023 16:36";"01/01/2029 00:00";"28/11/2023 16:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680023"
"29";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER ACCOGLIENZA SCUOLA DELL'INFANZIA ";"";"04/04/2023 16:38";"01/01/2029 00:00";"28/11/2023 16:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680029"
"30";"Principale";"";"DETERMINA A CONTRARRE RIPARAZIONE STAMPANTE SCUOLA PRIMARIA DI CALDOGNO";"";"05/04/2023 16:40";"01/01/2029 00:00";"28/11/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680035"
"31";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO ""PROGETTO CONTINUITA' "" INFANZIA - PRIMARIA ";"";"20/04/2023 16:43";"01/01/2029 00:00";"28/11/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680039"
"32";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE SPORTIVO (CONTRIBUTO INIZIATIVA ""LE GIORNATE DELLO SPORT"" ANNO SCOLASTICO 2022/2023)";"";"02/05/2023 16:44";"01/01/2029 00:00";"28/11/2023 16:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680043"
"33";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE ESAMI";"";"12/05/2023 16:45";"01/01/2029 00:00";"28/11/2023 16:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680049"
"34";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE ELETTRICO PER INDIRIZZO MUSICALE SCUOLA SECONDARIA DI PRIMO GRADO  ";"";"29/05/2023 16:46";"01/01/2029 00:00";"28/11/2023 16:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680053"
"35";"Principale";"";"DETERMINA A CONTRARRE PER LA FORNITURA/SERVIZIO DI ASSICURAZIONE A FAVORE DEGLI ALUNNI E DEL PERSONALE SCOLASTICO PER L'ANNO SCOLASTICO 2023/2024";"";"12/06/2023 16:48";"01/01/2029 00:00";"28/11/2023 16:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680056"
"36";"Principale";"";"DETERMINA AVVIO DELLA PROCEDURA PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALL’INDIVIDUAZIONE DEGLI OPERATORI ECONOMICI PER LA FORNITURA DI MATERIALE DI PULIZIA, ACCESSORI E MATERIALE SANITARIO PER TUTTI I PLESSI DELL’ISTITUTO PER L’ANNO SCOLASTICO 2023/2024.";"";"12/06/2023 16:49";"01/01/2029 00:00";"28/11/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680059"
"37";"Principale";"";"DETERMINA A CONTRARRE  PER AFFIDAMENTO DELLA CONCESSIONE DEL SERVIZIO DI EROGAZIONE DI BEVANDE FREDDE, CALDE, SNACK/MERENDE, MEDIANTE DISTRIBUTORI AUTOMATICI  PRESSO I PLESSI DELL’ISTITUTO COMPRENSIVO DI CALDOGNO DAL 01/07/2023 AL 30/06/2026";"";"13/06/2023 16:50";"01/01/2029 00:00";"28/11/2023 16:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680062"
"38";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO LIBRETTI SCOLASTICI ANNO SCOLASTICO 2023/2024";"";"21/06/2023 16:52";"01/01/2029 00:00";"28/11/2023 16:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680064"
"39";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO REGISTRI - ANNO SCOLASTICO 2023/2024";"";"23/06/2023 16:53";"01/01/2029 00:00";"28/11/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680072"
"40";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO REGISTRI SCUOLA INFANZIA DI RETTORGOLE 2023/2024";"";"26/06/2023 07:50";"01/01/2029 00:00";"29/11/2023 07:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680271"
"41";"Principale";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA IN MEPA ""PIANO SCUOLA CALDOGNO 4.0"" - PNRR";"";"12/07/2023 07:52";"01/01/2029 00:00";"29/11/2023 07:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680272"
"42";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO SERVIZI SOFTWARE MADISOFT NUVOLA (DURATA BIENNALE) : AMMINISTRAZIONE DIGITALE -AREA ALUNNI - REGISTRO ELETTRONICO, APP TUTORE, PAGONUVOLA (OMAGGIO PER 1 ANNO NUVOLA AREA PERSONALE)";"";"03/08/2023 07:54";"01/01/2029 00:00";"29/11/2023 07:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680273"
"43";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO CARTA IGIENICA PER LE SCUOLE PRIMARIE PER L'ANNO SCOLASTICO 2023/2024";"";"29/08/2023 07:56";"01/01/2029 00:00";"29/11/2023 07:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680274"
"44";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI PULIZIE E ACCESSORI PER TUTTI I PLESSI DELL’ISTITUTO PER L’ANNO SCOLASTICO 2023/2024.";"";"24/08/2023 07:57";"01/01/2029 00:00";"29/11/2023 07:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680275"
"45";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE SANITARIO ANNO SCOLASTICO 2023/2024";"";"25/08/2023 07:58";"01/01/2029 00:00";"29/11/2023 07:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680276"
"46";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO FORNITURA RISME DI CARTA PER L’ANNO SCOLASTICO 2023/2024";"";"01/09/2023 08:10";"01/01/2029 00:00";"29/11/2023 08:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680286"
"47";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO PER LA REALIZZAZIONE DEL SITO WEB DELL'ISTITUTO - PNRR 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI";"";"13/09/2023 08:12";"01/01/2029 00:00";"29/11/2023 08:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680289"
"48";"Principale";"";"DETERMINA DI  AGGIUDICAZIONE  "" PIANO SCUOLA CALDOGNO  4.0""";"";"18/09/2023 08:14";"01/01/2029 00:00";"29/11/2023 08:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680295"
"49";"Principale";"";"DETERMINA A CONTRARRE PER L’AVVIO DI UNA PROCEDURA PER L’AFFIDAMENTO DIRETTO SUL MEPA PER LA FORNITURA DI MATERIALE PUBBLICITARIO ""PIANO SCUOLA CALDOGNO 4.0"" -  PNRR";"";"21/09/2023 08:16";"01/01/2029 00:00";"29/11/2023 08:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680297"
"50";"Principale";"";"DETERMINA DI RICOGNIZIONE SUI SERVIZI AMMISSIBILI AL FINANZIAMENTO DI CUI ALL’AVVISO 1.2 - PNRR “ABILITAZIONE AL CLOUD PER LE SCUOLE";"";"25/09/2023 08:21";"01/01/2029 00:00";"29/11/2023 08:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680300"
"51";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO VIDEOCORSO ""LA RESPONSABILITA' DEL PERSONALE SCOLASTICO""";"";"29/09/2023 08:24";"01/01/2029 00:00";"29/11/2023 08:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680304"
"52";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO PROGETTO ORIENTAMENTO A CARICO DELL'ISTITUTO";"";"02/10/2023 08:29";"01/01/2029 00:00";"29/11/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680306"
"53";"Principale";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO PLURIENNALE FORNITURA E SERVIZIO  NOLEGGIO FOTOCOPIATORI MULTIFUNZIONI NUOVI FORMATO A4/A3 PER L’ISTITUTO COMPRENSIVO DI CALDOGNO.";"";"03/10/2023 08:30";"01/01/2029 00:00";"29/11/2023 08:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680309"
"54";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE MUSICALE PER LA SCUOLA SECONDARIA DI PRIMO GRADO N.1  PURE GEWA SET VIOLINO 3/4 EW";"";"04/10/2023 08:31";"01/01/2029 00:00";"29/11/2023 08:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680310"
"55";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO/RINNOVO PACCHETTO HOSTING WORDPRESS GESTITO PREMIUM PER 12 MESI";"";"05/10/2023 08:32";"01/01/2029 00:00";"29/11/2023 08:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680312"
"56";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO 1 LICENZA TEACHING & LEARNING  (COMPRESI COSTI DI ATTIVAZIONE E GESTIONE) DURATA DI 1 ANNO ";"";"09/10/2023 08:33";"01/01/2029 00:00";"29/11/2023 08:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680319"
"57";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO 1 LICENZA TEACHING & LEARNING  (COMPRESI COSTI DI ATTIVAZIONE E GESTIONE) DURATA DI 1 ANNO ";"";"10/10/2023 08:36";"01/01/2029 00:00";"29/11/2023 08:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680322"
"58";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO DI DEFIBRILLATORI SEMIAUTOMATICI (DAE) ET SIMILIA";"";"25/10/2023 08:38";"01/01/2029 00:00";"29/11/2023 08:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680323"
"59";"Principale";"";"DETERMINA A CONTRARRE SERVIZIO TRASPORTO PER USCITE DIDATTICHE A TEATRO A VICENZA";"";"02/11/2023 08:40";"01/01/2029 00:00";"29/11/2023 08:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680326"
"60";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO PER ATTIVITA' SPORTIVA ";"";"08/11/2023 08:41";"01/01/2029 00:00";"29/11/2023 08:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680328"
"61";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO PER PROGETTO CONTINUITA' SCUOLA PRIMARIA DI RETTORGOLE C/O SCUOLA SECONDARIA DI PRIMO GRADO ";"";"14/11/2023 08:44";"01/01/2029 00:00";"29/11/2023 08:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680331"
"62";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO LIBRI PER PROGETO ""TUTTI IN BIBLIOTECA :LEGGERE PER CRESCERE"" PER LE SCUOLE PRIMARIE";"";"16/11/2023 08:45";"01/01/2029 00:00";"29/11/2023 08:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680333"
"63";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO BIGLIETTO CUMULATIVO A/R VICENZA - VENEZIA PER IL 15/02/2023";"";"02/01/2023 09:52";"01/01/2029 00:00";"29/11/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680416"
"64";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"09/01/2023 10:14";"01/01/2029 00:00";"29/11/2023 10:15";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO R.S.P.P.";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680485"
"65";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"20/01/2023 10:16";"01/01/2029 00:00";"29/11/2023 10:17";"DETERMINA A CONTRARRE PER SERVIZIO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO ""I SENSI DELLA MUSICA"" SCUOLA DELL'INFANZIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680490"
"66";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"20/01/2023 10:19";"01/01/2029 00:00";"29/11/2023 10:21";"DETERMINA  A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO R.S.P.P.";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680510"
"67";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"24/01/2023 10:28";"01/01/2029 00:00";"29/11/2023 10:30";"DETERMINA A CONTRARRE PER IL PROGETTO BULLISMO E CYBERBULLISMO “INGRANA LA PRIMA”- SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680527"
"68";"Principale";"";"MOORES SPENCER DAVID";"";"27/01/2023 10:30";"01/01/2029 00:00";"29/11/2023 10:31";"DETERMINA A CONTRARRE PER IL PROGETTO ""STORYTELLING"" - SCUOLE PRIMARIE DI CALDOGNO E DI RETTORGOLE A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680530"
"69";"Principale";"";"COSMO S.C.S.";"";"31/01/2023 10:31";"01/01/2029 00:00";"29/11/2023 10:32";"DETERMINA A CONTRARRE PER I PROGETTI: “INGRANA LA PRIMA”, “INDOC-DIREZIONE OSTINATA E CONSAPEVOLE” PER LA SCUOLA SECONDARIA DI 1° GRADO E “A TUTTO STEM” PER LE SCUOLE PRIMARIE DI CALDOGNO E DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680531"
"70";"Principale";"";"CENTRO SPECIALIZZATO GOCCE DI MEMORIA";"";"03/02/2023 10:33";"01/01/2029 00:00";"29/11/2023 10:34";"DETERMINA A CONTRARRE PER IL PROGETTO DI PSICOMOTRICITÀ - SCUOLA DELL’INFANZIA “G. PASCOLI” A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680533"
"71";"Principale";"";"LITOGRAFIA O. BUSATO SAS DI GIANCARLO BUSATO & C.";"";"17/02/2023 10:35";"01/01/2029 00:00";"29/11/2023 10:36";"DETERMINA A CONTRARRE PER IL PROGETTO INCISIONE - SCUOLA DELL'INFANZIA ""G. PASCOLI""";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680534"
"72";"Principale";"";"BARBARA D'ANGELO";"";"16/03/2023 10:36";"01/01/2029 00:00";"29/11/2023 10:37";"DETERMINA A CONTRARRE PER PROGETTO ""LIS- COMUNICARE ATTRAVERSO I SEGNI"" - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680536"
"73";"Principale";"";"STEFANIA BERTI";"";"21/03/2023 10:43";"01/01/2029 00:00";"29/11/2023 10:44";"DETERMINA A CONTRARRE PER PROGETTO ""LIS- COMUNICARE ATTRAVERSO I SEGNI"" - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680546"
"74";"Principale";"";"ZANROSSO DONNA ELEONORA";"";"26/04/2023 10:45";"01/01/2029 00:00";"29/11/2023 10:47";"DETERMINA A CONTRARRE PER SERVIZIO DI PRESTAZIONE D’OPERA PROFESSIONALE PROGETTO “UN TOPOLINO IN CITTÀ” - SCUOLA DELL’INFANZIA “G. PASCOLI”";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680551"
"75";"Principale";"";"SANIPLAN S.R.L.";"";"15/11/2023 10:47";"01/01/2029 00:00";"29/11/2023 10:49";"DETERMINA AFFIDAMENTO DIRETTO PER IL SERVIZIO DI ORGANIZZAZIONE ED ESECUZIONE DELLA SORVEGLIANZA SANITARIA DEI DIPENDENTI (D.LGS. N. 81 DEL 09-04-2008 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) ANNI SCOLASTICI 2023/2024 – 2024/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680555"
"76";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"16/11/2023 10:49";"01/01/2029 00:00";"29/11/2023 10:50";"AFFIDAMENTO INCARICO ESPERTO ESTERNO A SEGUITO DI AVVISO DI SELEZIONE DI PERSONALE INTERNO/ESTERNO PER LA REALIZZAZIONE DEL PROGETTO “EDUCAZIONE ALL’AFFETTIVITÀ E SESSUALITA’- ANNO SCOLASTICO 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680561"
"77";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"17/11/2023 11:12";"01/01/2029 00:00";"29/11/2023 11:13";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA TEATRO COMUNALE DI VICENZA - CLASSI PRIME DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680605"
"78";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"17/11/2023 11:14";"01/01/2029 00:00";"29/11/2023 11:15";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA MUSEO MUSE DI TRENTO - CLASSI QUINTE DELLA SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680607"
"79";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"08/11/2023 11:16";"01/01/2029 00:00";"29/11/2023 11:18";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE SPETTACOLO TEATRALE CLASSI TERZE DELLA SCUOLA SECONDARIA DI 1° GRADO PER IL GIORNO 21 NOVEMBRE 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680617"
