﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"Regolamento attività negoziale";"";"08/06/2019 10:53";"01/01/2025 00:00";"28/08/2023 11:04";"Regolamento attività negoziale";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653930";"Z083AB3C78 - Acquisto carta per fotocopie 80 gr. - Formato A4 ed A3"
"2";"Principale";"";"Regolamento Privacy";"";"28/06/2022 11:04";"01/01/2028 00:00";"28/08/2023 11:06";"Regolamento Privacy";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653940";""
"3";"Principale";"";"Regolamento OOCC on line con modifiche";"";"02/07/2022 11:06";"01/01/2028 00:00";"28/08/2023 11:07";"Regolamento OOCC on line con modifiche";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653941";""
"4";"Principale";"";"Regolamento Acquisti";"";"28/01/2019 11:08";"01/01/2025 00:00";"28/08/2023 11:09";"Regolamento Acquisti";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653944";""
"5";"Principale";"";"Regolamento rimborso spese docenti viaggi di istruzione - Appendice viaggi e visite -";"";"13/02/2024 14:20";"01/01/2030 00:00";"13/02/2024 14:57";"Regolamento rimborso spese docenti viaggi di istruzione - Appendice viaggi e visite -";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=699908";""
"6";"Principale";"";"Regolamento esperti esterni";"";"28/02/2020 10:58";"01/01/2026 00:00";"28/08/2023 11:03";"Regolamento esperti esterni";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653932";"Z9112CA1C2 - NOLEGGIO PULLMAN A/R PER AEROPORTO DI BERGAMO PER SCAMBIO SCOLASTICO CON LA GRECIA"
"7";"Principale";"";"Regolamento gestione Inventario";"";"28/02/2020 11:02";"01/01/2026 00:00";"28/08/2023 11:02";"Regolamento gestione Inventario";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653935";""
"8";"Principale";"";"CRITERI E LIMITI PER L’ATTIVITÀ NEGOZIALE DEL DIRIGENTE SCOLASTICO (ART. 45 C. 2 D.I. 129/2018)";"";"27/01/2019 11:15";"01/01/2025 00:00";"28/08/2023 11:16";"CRITERI E LIMITI PER L’ATTIVITÀ NEGOZIALE DEL DIRIGENTE SCOLASTICO (ART. 45 C. 2 D.I. 129/2018)";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653946";""
"9";"Principale";"";"Regolamento per il conferimento di incarichi individuali ai sensi dell'art. 45. comma 2°, lettera H) del D.I. 129/2018";"";"13/02/2024 13:33";"01/01/2030 00:00";"13/02/2024 13:37";"Regolamento per il conferimento di incarichi individuali ai sensi dell'art. 45. comma 2°, lettera H) del D.I. 129/2018";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=699866";"Z0E1C50794 - CONDUTTORE LABORATORIO TEATRALE"
"10";"Principale";"";"Regolamento fondo economale";"";"28/08/2020 11:00";"01/01/2026 00:00";"28/08/2023 11:03";"Regolamento fondo economale";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653933";""
"11";"Principale";"";"Regolamento viaggi e visite guidate di istruzione ";"";"28/05/2023 11:09";"01/01/2029 00:00";"13/02/2024 14:19";"Regolamento viaggi e visite guidate di istruzione ";"https://one33.robyone.net/Document.aspx?sid=83&cid=91&id=653945";"B01CCBA5C3 - Uscite didattiche sulla neve di un giorno alunni del biennio"
