﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE DI TEMPESTIVITA' APRILE - GIUGNO 2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9067"
"2";"Principale";"";"INDICATORE TEMPESTIVITA' PRIMO TRIMESTRE";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:44";"Indicatore tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9347"
"3";"Principale";"";"INDICATORE TEMPESTIVITA' TERZO TRIMESTRE";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:07";"Indicatore tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9348"
"4";"Principale";"";"Indicatore tempestività quarto trimestre";"";"30/12/2019 00:00";"01/01/2025 00:00";"30/12/2019 13:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9349"
"5";"Principale";"";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 11:00";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9379"
"6";"Principale";"";"INDICATORE TEMPESTIVITA' ESERCIZIO FINANZIARIO  2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"17/01/2020 07:54";"INDICATORE TEMPESTIVITA' ";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9441"
"7";"Principale";"";"INDICATORE TEMPESTIVITA' OTTOBRE - DICEMBRE 2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"17/01/2020 07:54";"INDICATORE TEMPESTIVITA' ";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9442"
"8";"Principale";"";"INDICATORE TEMPESTIVITA GENNAIO-MARZO 2020";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 10:42";"INDICATORE TEMPESTIVITA GENNAIO-MARZO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9671"
"9";"Principale";"";"INDICATORE TEMPESTIVITA' APRILE-GIUGNO 2020";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 13:45";"Indicatore tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=9971"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' TERZO TRIMESTRE";"";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 12:43";"INDICATORE DI TEMPESTIVITA' TERZO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=10109"
"11";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 10:23";"INDICATORE  TEMPESTIVITA' PAGAMENTI OTTOBBRE/DICEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=10301"
"12";"Principale";"";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 10:24";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI GENNAIO/DICEMBRE2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=10302"
"13";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 09:28";"INDICE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=10547"
"14";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021";"";"05/07/2021 12:56";"01/01/2027 00:00";"05/07/2021 12:57";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=105229"
"15";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2021";"";"01/10/2021 09:16";"01/01/2027 00:00";"01/10/2021 09:19";"INDICATORE  TEMPESTIVITA' PAGAMENTI LUGLIO/SETTEMBRE2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=499228"
"16";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE";"";"13/01/2022 10:23";"01/01/2028 00:00";"13/01/2022 10:29";"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=528120"
"17";"Principale";"";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2021";"";"13/01/2022 10:25";"01/01/2028 00:00";"13/01/2022 10:31";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=528121"
"18";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2022";"";"06/04/2022 10:13";"01/01/2028 00:00";"06/04/2022 10:24";"INDICATORE  TEMPESTIVITA' PAGAMENTI GENNAIO/MARZO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=551251"
"19";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2022";"";"01/07/2022 12:58";"01/01/2028 00:00";"01/07/2022 13:08";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=566335"
"20";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2017";"";"10/10/2022 12:36";"01/01/2028 00:00";"10/10/2022 12:37";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=582903"
"21";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2022";"";"10/10/2022 12:37";"01/01/2028 00:00";"10/10/2022 12:38";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=582905"
"22";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO  TRIMESTRE 2022";"";"12/01/2023 14:30";"01/01/2029 00:00";"12/01/2023 14:33";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO  TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=602199"
"23";"Principale";"";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI ANNO 2022";"";"12/01/2023 14:31";"01/01/2029 00:00";"12/01/2023 14:34";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=602200"
"24";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2023";"";"07/04/2023 13:50";"01/01/2029 00:00";"07/04/2023 13:51";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=622954"
"25";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2023";"";"10/07/2023 11:30";"01/01/2029 00:00";"10/07/2023 11:31";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=646094"
"26";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2023";"";"03/10/2023 09:53";"01/01/2029 00:00";"03/10/2023 09:56";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=661024"
"27";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO  TRIMESTRE 2023";"";"09/01/2024 10:02";"01/01/2030 00:00";"09/01/2024 10:03";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO  TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=690246"
"28";"Principale";"";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI ANNO 2023";"";"09/01/2024 10:03";"01/01/2030 00:00";"09/01/2024 10:04";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=690248"
"29";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO  TRIMESTRE 2024";"";"02/04/2024 13:00";"01/01/2030 00:00";"02/04/2024 13:04";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO  TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=3273&download=710013"
