﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto gasolio da riscaldamento";"";"14/01/2022 13:05";"01/01/2028 00:00";"26/09/2022 16:06";"Z7234BFB5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7234BFB5E";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(1.112,66 € > 11/01/2022 - 31/12/2022)";"1.090,55 € - 25/02/2022";"1.112,66 €";"1.090,55 €";"";""
"2";"Allegato";"1";"01_2022 Acquisto di gasolio da riscaldamento CIG Z7234BFB5E";"";"14/01/2022 13:08";"01/01/2028 00:00";"14/01/2022 13:05";"";"";"";"";"";"";"";"";"";"";"Acquisto di gasolio da riscaldamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=528516"
"3";"Principale";"";"Affidamento incarico per la verifica degli impianti di messa a terra ai sensi del DPR 462/2001; CIG: Z7034DDA47";"";"25/01/2022 08:10";"01/01/2028 00:00";"26/09/2022 14:47";"Z7034DDA47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7034DDA47";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E. Centro Verifiche Europee Srl";"03226330243 - C.V.E. Centro Verifiche Europee Srl(657,00 € > 24/01/2022 - 31/01/2022)";"600,00 € - 08/04/2022";"657,00 €";"600,00 €";"";""
"4";"Allegato";"3";"7_2022 Affidamento incarico per la verifica degli impianti di messa a terra ai sensi del DPR 462/2001; CIG: Z7034DDA47";"";"25/01/2022 08:11";"01/01/2028 00:00";"25/01/2022 08:09";"";"";"";"";"";"";"";"";"";"";" Affidamento incarico per la verifica degli impianti di messa a terra ai sensi del DPR 462/2001; CIG: Z7034DDA47";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=532526"
"5";"Principale";"";"Acquisto prodotti locali anno 2022";"";"01/02/2022 11:04";"01/01/2029 00:00";"27/02/2023 15:17";"ZD634EF3B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD634EF3B6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(4.900,00 € > 25/01/2022 - 31/12/2022)";"358,09 € - 08/04/2022;361,57 € - 08/04/2022;361,81 € - 03/05/2022;350,12 € - 24/05/2022;347,34 € - 16/06/2022;347,16 € - 02/08/2022;299,84 € - 21/09/2022;352,61 € - 21/09/2022;365,38 € - 12/10/2022;380,94 € - 25/11/2022;341,46 € - 11/01/2023;388,67 € - 13/02/2023";"4.900,00 €";"4.254,99 €";"";""
"6";"Allegato";"5";"09_2022 Acquisto prodotti locali anno 2022";"";"01/02/2022 11:19";"01/01/2028 00:00";"01/02/2022 11:16";"";"";"";"";"";"";"";"";"";"";"Acquisto prodotti caseari locali anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537886"
"7";"Principale";"";"Affidamento incarico sorveglianza sanitaria 2022";"";"01/02/2022 11:21";"01/01/2029 00:00";"27/02/2023 12:15";"Z8234EF690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8234EF690";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"02486160308 - GRUPPO SCUDO SRL";"02486160308 - GRUPPO SCUDO SRL(7.900,00 € > 25/01/2022 - 31/12/2022)";"340,00 € - 08/03/2022;6,00 € - 08/04/2022;117,00 € - 08/04/2022;133,00 € - 24/05/2022;65,00 € - 03/05/2022;12,00 € - 24/05/2022;322,00 € - 24/05/2022;296,00 € - 16/06/2022;4.040,00 € - 02/08/2022;261,00 € - 02/08/2022;12,00 € - 16/08/2022;3,00 € - 19/09/2022;65,00 € - 19/09/2022;21,00 € - 12/10/2022;543,00 € - 16/08/2022;1.486,00 € - 11/11/2022;6,00 € - 11/11/2022;259,00 € - 11/11/2022;1.117,00 € - 11/01/2023;154,00 € - 11/01/2023";"7.900,00 €";"9.258,00 €";"";""
"8";"Allegato";"7";"11_2022 Affidamento incarico sorveglianza sanitaria anno 2022";"";"01/02/2022 11:23";"01/01/2028 00:00";"01/02/2022 11:20";"";"";"";"";"";"";"";"";"";"";" Affidamento incarico sorveglianza sanitaria anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537889"
"9";"Allegato";"7";"Determina n. 135_2022 Variazione del budget finalizzata alla copertura degli ulteriori costi dovuti per servizio di sorveglianza sanitaria ai sensi del D.lgs. 81/08 per l’anno 2022; CIG: Z8234EF690.";"";"17/11/2022 15:23";"01/01/2028 00:00";"17/11/2022 15:23";"";"";"";"";"";"";"";"";"";"";"Integrazione incarico iniziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=591057"
"10";"Principale";"";"Polizze assicurative in scadenza_Proroga polizze diverse al 31.03.2022";"";"01/02/2022 11:34";"01/01/2028 00:00";"15/06/2022 12:03";"Z4E34EF646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E34EF646";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(3.150,00 € > 25/01/2022 - 31/12/2022)";"";"3.150,00 €";"0,00 €";"";""
"11";"Allegato";"10";"12_2022 Polizze assicurative in scadenza: affidamento RC Patrimoniale e proroga polizze diverse.";"";"01/02/2022 11:39";"01/01/2028 00:00";"01/02/2022 11:36";"";"";"";"";"";"";"";"";"";"";"Polizze assicurative in scadenza: proroga polizze diverse.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537907"
"12";"Principale";"";"Polizze assicurative in scadenza: affidamento RC Patrimoniale 2022-2024";"";"01/02/2022 11:40";"01/01/2030 00:00";"01/03/2024 12:42";"Z8634EF6A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8634EF6A9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(5.780,00 € > 25/01/2022 - 31/12/2022)";"2.904,50 € - 24/02/2023;2.890,00 € - 10/02/2022";"5.780,00 €";"5.794,50 €";"";""
"13";"Allegato";"12";"12_2022 Polizze assicurative in scadenza: affidamento RC Patrimoniale ";"";"01/02/2022 11:42";"01/01/2028 00:00";"01/02/2022 11:43";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative in scadenza: affidamento RC Patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537909"
"14";"Allegato";"13";"12_2022 Polizze assicurative in scadenza: affidamento RC Patrimoniale e proroga polizze diverse.";"";"01/02/2022 11:46";"01/01/2028 00:00";"01/02/2022 11:43";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative in scadenza: affidamento RC Patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537910"
"15";"Allegato";"12";"27_2024 Incarico servizio brokeraggio - Ditta B&S Italia spa.";"Fase esecutiva
";"01/03/2024 12:40";"01/01/2030 00:00";"01/03/2024 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=703594"
"16";"Allegato";"12";"Link a BDNCP";"Link BDNCP";"01/03/2024 12:41";"01/01/2030 00:00";"01/03/2024 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06977496A&standalone=2"
"17";"Principale";"";"ASSISTENZA E MANUTENZIONE SOFTWARE GESTIONALI 2022";"";"01/02/2022 11:47";"01/01/2029 00:00";"27/02/2023 12:12";"ZED34EF6F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED34EF6F8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/01/2022";"01-PROCEDURA APERTA";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(9.760,00 € > 25/01/2022 - 31/12/2022)";"7.306,56 € - 24/02/2022;40,00 € - 03/05/2022;101,50 € - 03/05/2022;32,70 € - 03/05/2022;112,00 € - 02/08/2022;31,80 € - 16/08/2022;40,00 € - 02/08/2022;117,60 € - 12/10/2022;31,80 € - 26/10/2022;40,00 € - 06/12/2022;119,00 € - 27/01/2023;33,00 € - 27/01/2023";"9.760,00 €";"8.005,96 €";"";""
"18";"Allegato";"17";"13_2022 Assistenza e manutenzione software gestionali anno 2022 ditta CBA INFORMATICA_CIG ZED34EF6F8";"";"01/02/2022 11:48";"01/01/2028 00:00";"01/02/2022 11:45";"";"";"";"";"";"";"";"";"";"";" Assistenza e manutenzione software gestionali anno 2022 ditta CBA INFORMATICA_CIG ZED34EF6F8";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537912"
"19";"Principale";"";"Pulizie straordinarie 2022";"";"01/02/2022 11:56";"01/01/2028 00:00";"17/11/2022 15:27";"Z3A34F1B0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A34F1B0B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(3.000,00 € > 27/01/2022 - 31/12/2022)";"1.340,00 € - 03/05/2022;644,00 € - 26/10/2022";"3.000,00 €";"1.984,00 €";"";""
"20";"Allegato";"19";"16_2022 Servizio straordinario di pulizia, igiene e sanificazione ambientale anno 2022";"";"01/02/2022 12:01";"01/01/2028 00:00";"01/02/2022 11:58";"";"";"";"";"";"";"";"";"";"";"Servizio straordinario di pulizia, igiene e sanificazione ambientale anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537922"
"21";"Principale";"";"MANUTENZIONE ATTREZZATURE CUCINA E LAVANDERIA 2022";"";"01/02/2022 11:58";"01/01/2029 00:00";"11/05/2023 10:14";"Z4534F9A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4534F9A87";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(3.500,00 € > 27/01/2022 - 31/12/2022)";"849,55 € - 08/03/2022;293,99 € - 02/08/2022;110,00 € - 16/08/2022;40,39 € - 05/10/2022;295,00 € - 11/01/2023;539,10 € - 19/04/2023";"3.500,00 €";"2.128,03 €";"";""
"22";"Allegato";"21";"17_2022 Affidamento servizio di manutenzione delle attrezzature di cucina e lavanderia mediante interventi a chiamata - anno 2022; CIG: Z4534F9A87";"";"01/02/2022 12:03";"01/01/2028 00:00";"01/02/2022 12:01";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di manutenzione delle attrezzature di cucina e lavanderia mediante interventi a chiamata - anno 2022; CIG: Z4534F9A87";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537923"
"23";"Principale";"";"Nomina DPO anno 2022";"";"01/02/2022 11:59";"01/01/2028 00:00";"16/09/2022 12:09";"ZCA34FCE10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA34FCE10";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(1.900,00 € > 28/01/2022 - 31/12/2022)";"1.250,00 € - 03/05/2022;500,00 € - 02/08/2022";"1.900,00 €";"1.750,00 €";"";""
"24";"Allegato";"23";"18_2022 Regolamento UE2016/679 - Nomina DPO Anno 2022";"";"01/02/2022 12:04";"01/01/2028 00:00";"01/02/2022 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537924"
"25";"Principale";"";"Canone servizi privacy 2022";"";"01/02/2022 12:00";"01/01/2028 00:00";"26/09/2022 14:32";"ZAA3500626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3500626";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(1.900,00 € > 31/01/2022 - 31/12/2022)";"1.900,00 € - 02/08/2022";"1.900,00 €";"1.900,00 €";"";""
"26";"Allegato";"25";"22_2022 Canone per fornitura Servizi Privacy anno 2022 - CIG ZAA3500626";"";"01/02/2022 12:10";"01/01/2028 00:00";"01/02/2022 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537926"
"27";"Principale";"";"SERVIZIO TESORERIA 2022";"";"01/02/2022 12:00";"01/01/2029 00:00";"27/02/2023 15:17";"Z1C3500BFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3500BFF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(750,00 € > 31/01/2022 - 31/12/2022)";"500,00 € - 06/02/2023;250,00 € - 06/02/2023";"750,00 €";"750,00 €";"";""
"28";"Allegato";"27";"23_2022 Gestione Servizio tesoreria 2022 – cig Z1C3500BFF.";"";"01/02/2022 12:11";"01/01/2028 00:00";"01/02/2022 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537927"
"29";"Principale";"";"Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale; CIG: Z303507856";"";"01/02/2022 16:52";"01/01/2028 00:00";"28/11/2023 12:42";"Z303507856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303507856";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(2.184,00 € > 01/02/2022 - 31/12/2022)";"2.184,00 € - 24/02/2022";"2.184,00 €";"2.184,00 €";"";""
"30";"Allegato";"29";"25_2022 Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale; CIG: Z303507856";"";"01/02/2022 16:53";"01/01/2028 00:00";"01/02/2022 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=538069"
"31";"Principale";"";"NOLEGGIO ATTTREZZATURE CUCINA 2022";"";"16/02/2022 13:04";"01/01/2029 00:00";"27/02/2023 15:17";"ZB73537F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73537F04";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"10042060151 - TAGLIABENE srl";"10042060151 - TAGLIABENE srl(360,00 € > 15/02/2022 - 31/12/2022)";"30,00 € - 08/03/2022;30,00 € - 08/04/2022;30,00 € - 24/05/2022;30,00 € - 03/05/2022;30,00 € - 21/06/2022;30,00 € - 16/08/2022;30,00 € - 02/08/2022;30,00 € - 19/09/2022;33,00 € - 26/10/2022;-6,00 € - 21/11/2022;33,00 € - 21/11/2022;33,00 € - 11/01/2023;33,00 € - 13/02/2023";"360,00 €";"366,00 €";"";""
"32";"Allegato";"31";"31_2022 Noleggio attrezzature cucina 2022: ditta Tagliabene.";"";"16/02/2022 13:05";"01/01/2028 00:00";"16/02/2022 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=541173"
"33";"Principale";"";"Fornitura telefoni portatili e registrazione interni";"";"18/03/2022 09:22";"01/01/2028 00:00";"16/09/2022 12:09";"Z0C35A241F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C35A241F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"04053500262 - ST WI-NET S.r.l.";"04053500262 - ST WI-NET S.r.l.(495,00 € > 18/03/2022 - 31/12/2022)";"495,00 € - 02/08/2022;-50,00 € - 02/08/2022";"495,00 €";"445,00 €";"";""
"34";"Allegato";"33";"44_2022 Affidamento incarico per la fornitura di telefoni portatili e registrazione interni; CIG: Z0C35A241F.";"";"18/03/2022 09:51";"01/01/2028 00:00";"18/03/2022 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=547752"
"35";"Principale";"";"Modifica punti alimentazione elettrica testa letto padiglione D - Infermeria ";"";"18/03/2022 09:52";"01/01/2028 00:00";"16/09/2022 12:09";"Z6B35A2B19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B35A2B19";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl(1.886,39 € > 17/03/2022 - 31/12/2022)";"1.886,39 € - 02/08/2022";"1.886,39 €";"1.886,39 €";"";""
"36";"Allegato";"35";"45_2022 Affidamento incarico per la modifica dei punti di alimentazione elettrica testaletto padiglione D - Infermeria; CIG: Z6B35A2B19.";"";"18/03/2022 11:32";"01/01/2028 00:00";"18/03/2022 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=547780"
"37";"Principale";"";"FORNITURA TRATTAMENTO ACQUA SANITARIA";"";"18/03/2022 11:21";"01/01/2028 00:00";"15/06/2022 12:03";"Z93359F81C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93359F81C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"02946330608 - CFC srl,00721560159 -  CAMBIELLI EDILFRIULI SPA";"02946330608 - CFC srl(0,00 € > 17/03/2022 - 31/12/2022),00721560159 -  CAMBIELLI EDILFRIULI SPA(316,56 € > 06/04/2022 - 31/12/2022)";"316,56 € - 12/04/2022";"316,56 €";"316,56 €";"";""
"38";"Allegato";"37";"46_2022 Affidamento incarichi per la fornitura di prodotti per il trattamento acqua sanitaria mediante Ordine Diretto MePA";"";"18/03/2022 11:33";"01/01/2028 00:00";"18/03/2022 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=547781"
"39";"Allegato";"37";"54_2022 Affidamento incarico per la fornitura di sale per addolcitore; CIG: Z93359F81C";"";"07/04/2022 08:31";"01/01/2028 00:00";"07/04/2022 08:28";"";"";"";"";"";"";"";"";"";"";"Rettifica incarico CFC srl e affidamento a Cambielli Edilfriuli";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=551418"
"40";"Principale";"";"FORNITURA TRATTAMENTO ACQUA SANITARIA";"";"18/03/2022 11:23";"01/01/2028 00:00";"24/06/2022 13:21";"Z24359F4AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24359F4AA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"01817201203 - N.C.R. BIOCHEMICAL S.p.A.";"01817201203 - N.C.R. BIOCHEMICAL S.p.A.(298,50 € > 18/03/2022 - 31/12/2022)";"298,50 € - 03/05/2022";"298,50 €";"298,50 €";"";""
"41";"Allegato";"40";"46_2022 Affidamento incarichi per la fornitura di prodotti per il trattamento acqua sanitaria mediante Ordine Diretto MePA";"";"18/03/2022 11:33";"01/01/2028 00:00";"18/03/2022 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=547782"
"42";"Principale";"";"Affidamento polizze assicurative diverse 2022/2024 - ALL RISKS";"";"21/04/2022 15:06";"01/01/2029 00:00";"11/05/2023 09:05";"ZD43585552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43585552";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(19.500,00 € > 01/04/2022 - 31/03/2024)";"9.750,00 € - 06/04/2022;9.750,00 € - 16/03/2023";"19.500,00 €";"19.500,00 €";"";""
"43";"Allegato";"42";"52_2022 Affidamento diretto polizze assicurative 2022-2024 ex art. 36 c.2 lettera b). Aggiudicazione.";"";"21/04/2022 15:16";"01/01/2028 00:00";"21/04/2022 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553465"
"44";"Principale";"";"Affidamento polizze assicurative diverse 2022/2024 - INFORTUNI";"";"21/04/2022 15:08";"01/01/2029 00:00";"11/05/2023 10:00";"Z2A3585595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3585595";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(1.422,00 € > 01/04/2022 - 31/03/2024)";"710,99 € - 16/03/2023;711,00 € - 06/04/2022";"1.422,00 €";"1.421,99 €";"";""
"45";"Allegato";"44";"52_2022 Affidamento diretto polizze assicurative 2022-2024 ex art. 36 c.2 lettera b). Aggiudicazione.";"";"21/04/2022 15:17";"01/01/2028 00:00";"21/04/2022 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553466"
"46";"Principale";"";"Affidamento polizze assicurative diverse 2022/2024 - RCA";"";"21/04/2022 15:09";"01/01/2029 00:00";"11/05/2023 09:05";"ZD235855C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD235855C3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(1.700,00 € > 01/04/2022 - 31/03/2024)";"850,00 € - 06/04/2022;850,00 € - 16/03/2023";"1.700,00 €";"1.700,00 €";"";""
"47";"Allegato";"46";"52_2022 Affidamento diretto polizze assicurative 2022-2024 ex art. 36 c.2 lettera b). Aggiudicazione.";"";"21/04/2022 15:18";"01/01/2028 00:00";"21/04/2022 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553470"
"48";"Principale";"";"Affidamento polizze assicurative diverse 2022/2024 - RCTO";"";"21/04/2022 15:09";"01/01/2029 00:00";"11/05/2023 09:05";"Z283585606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283585606";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(20.000,00 € > 01/04/2022 - 31/03/2024)";"10.000,00 € - 06/04/2022;10.000,00 € - 16/03/2023";"20.000,00 €";"20.000,00 €";"";""
"49";"Allegato";"48";"52_2022 Affidamento diretto polizze assicurative 2022-2024 ex art. 36 c.2 lettera b). Aggiudicazione.";"";"21/04/2022 15:18";"01/01/2028 00:00";"21/04/2022 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553469"
"50";"Principale";"";"Affidamento polizze assicurative diverse 2022/2024 - KASKO";"";"21/04/2022 15:10";"01/01/2029 00:00";"11/05/2023 11:27";"ZD4358564D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4358564D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(1.800,12 € > 01/04/2022 - 31/03/2024)";"900,11 € - 06/04/2022;900,00 € - 16/03/2023";"1.800,12 €";"1.800,11 €";"";""
"51";"Allegato";"50";"52_2022 Affidamento diretto polizze assicurative 2022-2024 ex art. 36 c.2 lettera b). Aggiudicazione.";"";"21/04/2022 15:18";"01/01/2028 00:00";"21/04/2022 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553468"
"52";"Principale";"";"Affidamento polizze assicurative diverse 2022/2024 - TUTELA LEGALE";"";"21/04/2022 15:11";"01/01/2029 00:00";"11/05/2023 10:00";"Z3B3585739";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3585739";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(10.000,00 € > 01/04/2022 - 31/03/2024)";"5.000,00 € - 16/03/2023;5.000,00 € - 06/04/2022";"10.000,00 €";"10.000,00 €";"";""
"53";"Allegato";"52";"52_2022 Affidamento diretto polizze assicurative 2022-2024 ex art. 36 c.2 lettera b). Aggiudicazione.";"";"21/04/2022 15:17";"01/01/2028 00:00";"21/04/2022 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553467"
