﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 16:43";"Allegati A2 - A3 - A5 - B";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=18957"
"2";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 16:44";"Piano di valorizzazione e relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=18958"
"3";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 16:45";"Piano Triennale degli investimenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=18959"
"4";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 16:45";"Relazione del direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=18960"
"5";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 16:46";"Relazione del Collegio dei Revisori";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=18961"
"6";"Principale";"";"BILANCIO D'ESERCIZIO 2018 ";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 15:56";"Allegato B - Stato Patrimoniale 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20227"
"7";"Principale";"";"BILANCIO D'ESERCIZIO 2018";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 15:58";"Allegato C - Conto Economico 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20228"
"8";"Principale";"";"BILANCIO D'ESERCIZIO 2018";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:00";"Allegato D - Nota integrativa al Bilancio esercizio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20229"
"9";"Principale";"";"BILANCIO D'ESERCIZIO 2018";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:02";"Allegato E - Relazione del Presidente del CDA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20230"
"10";"Principale";"";"BILANCIO D'ESERCIZIO 2018";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:02";"Allegato F - Allegato alla Relazione del Presidente del CDA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20231"
"11";"Principale";"";"BILANCIO D'ESERCIZIO 2018";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:04";"Allegato G - Prospetto art. 8, comma 1, DL 66/2014 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20232"
"12";"Principale";"";"BILANCIO D'ESERCIZIO 2018";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:05";"Allegato H - Rendiconto finanziario 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20233"
"13";"Principale";"";"BILANCIO D'ESERCIZIO 2018";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:06";"Allegato I - Relazione del Revisore Unico dei Conti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20234"
"14";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 11:50";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20850"
"15";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 11:51";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20851"
"16";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 11:51";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20852"
"17";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 11:53";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20854"
"18";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 11:55";"PIANO TRIENNALE INVESTIMENTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20855"
"19";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 11:57";"RELAZIONE DEL DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20856"
"20";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 11:57";"RELAZIONE ORGANO DI REVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=20857"
"21";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:16";"Allegato A6 DGR 780/2013 ""Stato patrimoniale al 31.12.2019""";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21622"
"22";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:23";"Allegato A7 DGR 780/2013 ""Conto economico al 31.12.2019""";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21623"
"23";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:34";"Allegato A8 DGR 780/2013 Nota integrativa al bilancio d'esercizio alla data del 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21624"
"24";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:36";"Relazione del Presidente del CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21625"
"25";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:38";"Allegato alla relazione del Presidente artt. 8 e 41 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21626"
"26";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:38";"Prospetto di cui all'art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21627"
"27";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:39";"Rendiconto finanziario esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21628"
"28";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:40";"Relazione del Revisore Unico dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21629"
"29";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:43";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21630"
"30";"Principale";"";"Bilancio d'esercizio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 14:43";"Allegato A1";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=21631"
"31";"Principale";"";"Bilancio economico di previsione 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:42";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=22275"
"32";"Principale";"";"Bilancio economico di previsione 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:43";"Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=22276"
"33";"Principale";"";"Bilancio economico di previsione 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:47";"Allegato A4 Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=22277"
"34";"Principale";"";"Bilancio economico di previsione 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:48";"Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=22278"
"35";"Principale";"";"Bilancio economico di previsione 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:49";"Piano triennale degli investimenti 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=22279"
"36";"Principale";"";"Bilancio economico di previsione 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:55";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=22280"
"37";"Principale";"";"Bilancio economico di previsione 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:56";"Relazione del Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=22281"
"38";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:12";"01/01/2027 00:00";"01/07/2021 11:14";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105081"
"39";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:14";"01/01/2027 00:00";"01/07/2021 11:14";"Allegato A1";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105082"
"40";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:24";"01/01/2027 00:00";"01/07/2021 11:25";"Allegato B Stato patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105083"
"41";"Principale";"";"Bilancio d'esercizio";"";"01/07/2021 11:31";"01/01/2027 00:00";"01/07/2021 11:31";"Allegato C Conto economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105084"
"42";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:31";"01/01/2027 00:00";"21/10/2021 10:29";"Allegato D Nota integrativa Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105085"
"43";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:32";"01/01/2027 00:00";"01/07/2021 11:32";"Allegato E Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105086"
"44";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:32";"01/01/2027 00:00";"01/07/2021 11:33";"Allegato F Allegato alla relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105087"
"45";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:34";"01/01/2027 00:00";"01/07/2021 11:34";"Allegato G Prospetto di cui all'art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105088"
"46";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:35";"01/01/2027 00:00";"01/07/2021 11:36";"Allegato H Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105089"
"47";"Principale";"";"Bilancio d'esercizio 2020";"";"01/07/2021 11:39";"01/01/2027 00:00";"01/07/2021 11:40";"Allegato I Relazione parere bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=105091"
"48";"Principale";"";"Bilancio economico di previsione 2022";"";"31/12/2021 10:47";"01/01/2027 00:00";"31/12/2021 10:52";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=522182"
"49";"Principale";"";"Bilancio economico di previsione 2022";"";"31/12/2021 10:52";"01/01/2027 00:00";"31/12/2021 10:53";"Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=522183"
"50";"Principale";"";"Bilancio economico di previsione 2022";"";"31/12/2021 10:53";"01/01/2027 00:00";"31/12/2021 10:54";"Allegato A4 Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=522184"
"51";"Principale";"";"Bilancio economico di previsione 2022";"";"31/12/2021 10:54";"01/01/2027 00:00";"31/12/2021 10:54";"Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=522186"
"52";"Principale";"";"Bilancio economico di previsione 2022";"";"31/12/2021 10:54";"01/01/2027 00:00";"31/12/2021 10:55";"Programma triennale di investimenti 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=522187"
"53";"Principale";"";"Bilancio economico di previsione 2022";"";"31/12/2021 10:55";"01/01/2027 00:00";"31/12/2021 10:55";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=522189"
"54";"Principale";"";"Bilancio economico di previsione 2022";"";"31/12/2021 10:55";"01/01/2027 00:00";"31/12/2021 10:56";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=522190"
"55";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:35";"01/01/2028 00:00";"30/06/2022 13:36";"Allegato A6 - Stato Patrimoniale esercizio 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566042"
"56";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:37";"01/01/2028 00:00";"30/06/2022 13:37";"Allegato A7 - Conto Economico esercizio 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566043"
"57";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:37";"01/01/2028 00:00";"30/06/2022 13:38";"Allegato A8 - Nota integrativa al bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566044"
"58";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:38";"01/01/2028 00:00";"30/06/2022 13:39";"Relazione del Presidente del CDA al Bilancio 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566045"
"59";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:39";"01/01/2028 00:00";"30/06/2022 13:40";"Allegato alla Relazione del Presidente del CDA al Bilancio 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566046"
"60";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:40";"01/01/2028 00:00";"30/06/2022 13:41";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 del Bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566047"
"61";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:41";"01/01/2028 00:00";"30/06/2022 13:41";"Rendiconto Finanziario esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566048"
"62";"Principale";"";"Bilancio d'esercizio 2021";"";"30/06/2022 13:41";"01/01/2028 00:00";"30/06/2022 13:42";"Relazione Parere al Bilancio 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=566049"
"63";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:16";"01/01/2029 00:00";"11/07/2023 17:34";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646377"
"64";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:34";"01/01/2029 00:00";"11/07/2023 17:35";"Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646378"
"65";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:35";"01/01/2029 00:00";"11/07/2023 17:35";"Allegato A4 - relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646379"
"66";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:36";"01/01/2029 00:00";"11/07/2023 17:41";"Allegato A4 - Piano degli investimenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646380"
"67";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:41";"01/01/2029 00:00";"11/07/2023 17:42";"Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646381"
"68";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:42";"01/01/2029 00:00";"11/07/2023 17:43";"Piano degli investimenti 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646382"
"69";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:43";"01/01/2029 00:00";"11/07/2023 17:44";"Allegato B Piano degli investimenti 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646383"
"70";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:45";"01/01/2029 00:00";"11/07/2023 17:49";"Relazione Direttore e Programma triennale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646384"
"71";"Principale";"";"Bilancio economico di previsione 2023";"";"11/07/2023 17:49";"01/01/2029 00:00";"11/07/2023 17:50";"Parere del revisore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646385"
"72";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:51";"01/01/2029 00:00";"11/07/2023 17:53";"Allegato 06 Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646386"
"73";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:53";"01/01/2029 00:00";"11/07/2023 17:53";"Allegato 7 Conto Economico ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646387"
"74";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:53";"01/01/2029 00:00";"11/07/2023 17:54";"Nota integrativa ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646388"
"75";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:54";"01/01/2029 00:00";"11/07/2023 17:54";"Rendiconto Finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646389"
"76";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:54";"01/01/2029 00:00";"11/07/2023 17:55";"Prospetto di cui all'art. 08 comma 01 del D.L. n. 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646390"
"77";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:55";"01/01/2029 00:00";"11/07/2023 17:55";"Relazione Presidente Bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646391"
"78";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:55";"01/01/2029 00:00";"11/07/2023 17:56";"Allegato Relazione del Presidente 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646392"
"79";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:56";"01/01/2029 00:00";"11/07/2023 17:56";"Parere Revisore Unico Bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646393"
"80";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:56";"01/01/2029 00:00";"11/07/2023 17:57";"Verifica di Cassa al 31.12.2022 del Tesoriere ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646394"
"81";"Principale";"";"Bilancio d'esercizio 2022";"";"11/07/2023 17:57";"01/01/2029 00:00";"11/07/2023 17:57";"Saldo cassa Economo al 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=646395"
"82";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:25";"01/01/2030 00:00";"26/04/2024 13:42";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715085"
"83";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:43";"01/01/2030 00:00";"26/04/2024 13:43";"Allegato A3 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715087"
"84";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:44";"01/01/2030 00:00";"26/04/2024 13:44";"Allegato A9 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715089"
"85";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:44";"01/01/2030 00:00";"26/04/2024 13:44";"Allegato A10";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715090"
"86";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:44";"01/01/2030 00:00";"26/04/2024 13:45";"Relazione di previsione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715092"
"87";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:45";"01/01/2030 00:00";"26/04/2024 13:45";"Allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715093"
"88";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:46";"01/01/2030 00:00";"26/04/2024 13:46";"Relazione sul patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715095"
"89";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:46";"01/01/2030 00:00";"26/04/2024 13:47";"Relazione del revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715096"
"90";"Principale";"";"Bilancio economico di previsione 2024";"";"08/01/2024 13:47";"01/01/2030 00:00";"26/04/2024 13:47";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=192&download=715097"
