﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"CONTRATTO A T.D. A.T.A. DEL PRETE TERESA";"";"01/09/2022 13:23";"01/01/2028 00:00";"16/06/2023 13:25";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"2";"Principale";"";"CONTRATTO A T.D. A.T.A. BROMBIN ALESSIO";"";"02/09/2022 07:40";"01/01/2028 00:00";"17/06/2023 07:42";"";"SUPPLENZA ANNUALE";"02/09/2022";"30/06/2023"
"3";"Principale";"";"CONTRATTO A T.D. A.T.A. PERENCIN SILVIA";"";"02/09/2022 07:44";"01/01/2028 00:00";"17/06/2023 07:44";"";"SUPPLENZA ANNUALE";"02/09/2022";"30/06/2023"
"4";"Principale";"";"CONTRATTO A T.D. A.T.A. BERTIN DAVIDE";"";"06/09/2022 07:45";"01/01/2028 00:00";"17/06/2023 07:46";"";"SUPPLENZA ANNUALE";"06/09/2022";"31/08/2023"
"5";"Principale";"";"CONTRATTO A T.D. A.T.A. ROCCATO RAFFAELE";"";"06/09/2022 07:51";"01/01/2028 00:00";"17/06/2023 07:52";"";"SUPPLENZA ANNUALE";"06/09/2022";"31/08/2023"
"6";"Principale";"";"CONTRATTO A T.D. A.T.A. BARBIRATO CHIARA";"";"07/09/2022 07:53";"01/01/2028 00:00";"17/06/2023 07:54";"";"SUPPLENZA ANNUALE";"07/09/2022";"30/06/2023"
"7";"Principale";"";"CONTRATTO A T.D. A.T.A. FARSIGI CATERINA";"";"07/09/2022 07:54";"01/01/2028 00:00";"17/06/2023 07:56";"";"SUPPLENZA ANNUALE";"07/09/2022";"30/06/2023"
"8";"Principale";"";"CONTRATTO A T.D. A.T.A. CANAZZA LEDI";"";"19/09/2022 07:56";"01/01/2028 00:00";"17/06/2023 07:57";"";"SUPPLENZA BREVE";"19/09/2022";"22/09/2022"
"9";"Principale";"";"CONTRATTO A T.D. A.T.A. BATTISTA GRAZIA";"";"20/09/2022 07:57";"01/01/2028 00:00";"17/06/2023 07:58";"";"SUPPLENZA ANNUALE";"20/09/2022";"30/06/2023"
"10";"Principale";"";"CONTRATTO A T.D. A.T.A. FURLAN FEDERICA";"";"21/09/2022 08:21";"01/01/2028 00:00";"17/06/2023 08:22";"";"SUPPLENZA ANNUALE";"21/09/2022";"30/06/2023"
"11";"Principale";"";"CONTRATTO A T.D. A.T.A. FURLAN FEDERICA";"";"22/09/2022 08:23";"01/01/2028 00:00";"17/06/2023 08:24";"";"SUPPLENZA BREVE";"22/09/2022";"22/09/2022"
"12";"Principale";"";"CONTRATTO A T.D. A.T.A. CANAZZA LEDI";"";"26/09/2022 08:24";"01/01/2028 00:00";"17/06/2023 08:25";"";"SUPPLENZA BREVE";"26/09/2022";"27/09/2022"
"13";"Principale";"";"CONTRATTO A T.D. A.T.A. FURLAN FEDERICA";"";"29/09/2022 08:25";"01/01/2028 00:00";"17/06/2023 08:26";"";"SUPPLENZA BREVE";"29/09/2022";"29/09/2022"
"14";"Principale";"";"CONTRATTO A T.D. A.T.A. CANAZZA LEDI";"";"05/10/2022 08:26";"01/01/2028 00:00";"17/06/2023 08:27";"";"SUPPLENZA BREVE";"05/10/2022";"22/10/2022"
"15";"Principale";"";"CONTRATTO A T.D. A.T.A. SAVARINO ANDREA";"";"10/10/2022 08:27";"01/01/2028 00:00";"17/06/2023 08:28";"";"SUPPLENZA BREVE";"10/10/2022";"11/10/2022"
"16";"Principale";"";"CONTRATTO A T.D. A.T.A. AMATO RAFFAELE";"";"19/10/2022 08:28";"01/01/2028 00:00";"17/06/2023 08:29";"";"SUPPLENZA BREVE";"19/10/2022";"29/10/2022"
"17";"Principale";"";"CONTRATTO A T.D. A.T.A. RIZZO EVELYN";"";"19/10/2022 08:29";"01/01/2028 00:00";"17/06/2023 08:30";"";"SUPPLENZA BREVE";"19/10/2022";"21/10/2022"
"18";"Principale";"";"CONTRATTO A T.D. A.T.A. VERONESE MARTINA";"";"19/10/2022 08:30";"01/01/2028 00:00";"17/06/2023 08:31";"";"SUPPLENZA BREVE";"19/10/2022";"21/10/2022"
"19";"Principale";"";"CONTRATTO A T.D. A.T.A. VERONESE MARTINA";"";"28/10/2022 08:32";"01/01/2028 00:00";"17/06/2023 08:32";"";"SUPPLENZA BREVE";"28/10/2022";"28/10/2022"
"20";"Principale";"";"CONTRATTO A T.D. A.T.A. AMATO RAFFAELE";"";"30/10/2022 08:33";"01/01/2028 00:00";"17/06/2023 08:34";"";"SUPPLENZA BREVE";"30/10/2022";"11/11/2022"
"21";"Principale";"";"CONTRATTO A T.D. A.T.A. VERONESE MARTINA";"";"02/11/2022 08:34";"01/01/2028 00:00";"17/06/2023 08:35";"";"SUPPLENZA BREVE";"02/11/2022";"04/11/2022"
"22";"Principale";"";"CONTRATTO A T.D. A.T.A. PASOTTO GIONATA";"";"09/11/2022 08:35";"01/01/2028 00:00";"17/06/2023 08:36";"";"SUPPLENZA BREVE";"09/11/2022";"19/11/2022"
"23";"Principale";"";"CONTRATTO A T.D. A.T.A. RIZZO EVELYN";"";"09/11/2022 08:37";"01/01/2028 00:00";"17/06/2023 08:37";"";"SUPPLENZA BREVE";"09/11/2022";"11/11/2022"
"24";"Principale";"";"CONTRATTO A T.D. A.T.A. AGUGLIARI SILVIA";"";"23/11/2022 08:38";"01/01/2028 00:00";"17/06/2023 08:38";"";"SUPPLENZA BREVE";"23/11/2022";"25/11/2022"
"25";"Principale";"";"CONTRATTO A T.D. A.T.A. COLASANTE MANUEL";"";"28/11/2022 08:39";"01/01/2028 00:00";"17/06/2023 08:39";"";"SUPPLENZA BREVE";"28/11/2022";"07/12/2022"
"26";"Principale";"";"CONTRATTO A T.D. A.T.A. PASOTTO GIONATA";"";"29/11/2022 08:40";"01/01/2028 00:00";"17/06/2023 08:40";"";"SUPPLENZA BREVE";"29/11/2022";"07/12/2022"
"27";"Principale";"";"CONTRATTO A T.D. A.T.A. PRANDO IRENE";"";"29/11/2022 08:40";"01/01/2028 00:00";"17/06/2023 08:41";"";"SUPPLENZA BREVE";"29/11/2022";"07/12/2022"
"28";"Principale";"";"CONTRATTO A T.D. A.T.A. RIZZO EVELYN";"";"01/12/2022 08:41";"01/01/2028 00:00";"17/06/2023 08:42";"";"SUPPLENZA BREVE";"01/12/2022";"02/12/2022"
"29";"Principale";"";"CONTRATTO A T.D. A.T.A. RIZZO EVELYN";"";"05/12/2022 08:42";"01/01/2028 00:00";"17/06/2023 08:44";"";"SUPPLENZA BREVE";"05/12/2022";"07/12/2022"
"30";"Principale";"";"CONTRATTO A T.D. A.T.A. COLASANTE MANUEL";"";"08/12/2022 08:44";"01/01/2028 00:00";"17/06/2023 08:44";"";"SUPPLENZA BREVE";"08/12/2022";"16/12/2022"
"31";"Principale";"";"CONTRATTO A T.D. A.T.A. PASOTTO GIONATA";"";"08/12/2022 09:23";"01/01/2028 00:00";"17/06/2023 09:24";"";"SUPPLENZA BREVE";"08/12/2022";"09/12/2022"
"32";"Principale";"";"CONTRATTO A T.D. A.T.A. PRANDO IRENE";"";"08/12/2022 09:24";"01/01/2028 00:00";"17/06/2023 09:25";"";"SUPPLENZA BREVE";"08/12/2022";"23/12/2022"
"33";"Principale";"";"CONTRATTO A T.D. A.T.A. PASOTTO GIONATA";"";"10/12/2022 09:25";"01/01/2028 00:00";"17/06/2023 09:26";"";"SUPPLENZA BREVE";"10/12/2022";"23/12/2022"
"34";"Principale";"";"CONTRATTO A T.D. A.T.A. RIZZO EVELYN";"";"12/12/2022 09:27";"01/01/2028 00:00";"17/06/2023 09:27";"";"SUPPLENZA BREVE";"12/12/2022";"16/12/2022"
"35";"Principale";"";"CONTRATTO A T.D. A.T.A. STANGHERLIN CLAUDIA";"";"15/12/2022 09:28";"01/01/2028 00:00";"17/06/2023 09:28";"";"SUPPLENZA BREVE";"15/12/2022";"16/12/2022"
"36";"Principale";"";"CONTRATTO A T.D. A.T.A. COLASANTE MANUEL";"";"17/12/2022 09:28";"01/01/2028 00:00";"17/06/2023 09:29";"";"SUPPLENZA BREVE";"17/12/2022";"23/12/2022"
"37";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ANDREETTO BEATRICE";"";"01/09/2022 11:54";"01/01/2028 00:00";"17/06/2023 11:56";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"38";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA BALBO DENISE";"";"01/09/2022 11:56";"01/01/2028 00:00";"17/06/2023 11:58";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"39";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BARATTO ALESSANDRA";"";"01/09/2022 11:58";"01/01/2028 00:00";"17/06/2023 11:59";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"40";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BARISON ISABELLA";"";"01/09/2022 12:00";"01/01/2028 00:00";"17/06/2023 12:01";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"41";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° BELTRAMELLI TOMMASO";"";"01/09/2022 12:01";"01/01/2028 00:00";"17/06/2023 12:02";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"42";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA BISCONTI DOMENICA";"";"01/09/2022 12:02";"01/01/2028 00:00";"17/06/2023 12:04";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"43";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA BOSCOLO CHIELON ELENA";"";"01/09/2022 12:04";"01/01/2028 00:00";"17/06/2023 12:05";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"44";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° CARPANESE IRENE";"";"01/09/2022 12:05";"01/01/2028 00:00";"17/06/2023 12:07";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"45";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° CAVAZZANA ROBERTO";"";"01/09/2022 12:07";"01/01/2028 00:00";"17/06/2023 12:08";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"46";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA CERA FRANCESCA";"";"01/09/2022 12:08";"01/01/2028 00:00";"17/06/2023 12:09";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"47";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DAL BELLO VANESSA";"";"01/09/2022 12:09";"01/01/2028 00:00";"17/06/2023 12:10";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"48";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DE SANTI CLELIA";"";"01/09/2022 12:10";"01/01/2028 00:00";"17/06/2023 12:11";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"49";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° DISARO' ALESSANDRO";"";"01/09/2022 12:11";"01/01/2028 00:00";"17/06/2023 12:12";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"50";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° DISARO' ALESSANDRO (SOSTEGNO)";"";"01/09/2022 12:14";"01/01/2028 00:00";"17/06/2023 12:16";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"51";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA FASSINA DANIELA";"";"01/09/2022 12:23";"01/01/2028 00:00";"17/06/2023 12:24";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"52";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA MAGRIN KATIA";"";"01/09/2022 12:24";"01/01/2028 00:00";"17/06/2023 12:25";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"53";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA MINAZZO NICOLO'";"";"01/09/2022 12:26";"01/01/2028 00:00";"17/06/2023 12:27";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"54";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA MION CHIARA";"";"01/09/2022 12:27";"01/01/2028 00:00";"17/06/2023 12:28";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"55";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA OPPIO DANIELA";"";"01/09/2022 12:28";"01/01/2028 00:00";"17/06/2023 12:29";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"56";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° OTTOLINI DIEGO";"";"01/09/2022 12:30";"01/01/2028 00:00";"17/06/2023 12:30";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"57";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA PALUAN MARIANGELA";"";"01/09/2022 12:31";"01/01/2028 00:00";"17/06/2023 12:32";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"58";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA PAVAN GIGLIOLA";"";"01/09/2022 12:32";"01/01/2028 00:00";"17/06/2023 12:33";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"59";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ROVERON IRENE";"";"01/09/2022 12:33";"01/01/2028 00:00";"17/06/2023 12:34";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"60";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° RUTIGLIANO ANTONIO VITO";"";"01/09/2022 12:34";"01/01/2028 00:00";"19/06/2023 08:36";"";"SUPPLENZA ANNUALE";"01/09/2022";"08/01/2023"
"61";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA SETTE ELOISA";"";"01/09/2022 12:36";"01/01/2028 00:00";"17/06/2023 12:37";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"62";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA STOLFI VINCENZO";"";"01/09/2022 12:37";"01/01/2028 00:00";"17/06/2023 12:38";"";"SUPPLENZA ANNUALE";"01/09/2022";"30/06/2023"
"63";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° STURARO ROBERTA";"";"01/09/2022 12:38";"01/01/2028 00:00";"19/06/2023 08:37";"";"SUPPLENZA ANNUALE";"01/09/2022";"27/10/2022"
"64";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° TAMIAZZO ANNA";"";"01/09/2022 12:39";"01/01/2028 00:00";"17/06/2023 12:40";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"65";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA TRAVAGLIA ANNA";"";"01/09/2022 12:40";"01/01/2028 00:00";"17/06/2023 12:41";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"66";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° VALARIN LUCA";"";"01/09/2022 07:39";"01/01/2028 00:00";"19/06/2023 08:37";"";"SUPPLENZA ANNUALE";"01/09/2022";"04/12/2022"
"67";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZUCCATO EMANUELA";"";"01/09/2022 07:41";"01/01/2028 00:00";"19/06/2023 07:42";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"68";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZUCCOTTO ILENIA";"";"01/09/2022 07:42";"01/01/2028 00:00";"19/06/2023 07:43";"";"SUPPLENZA ANNUALE";"01/09/2022";"31/08/2023"
"69";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA GIANNI LAURA";"";"07/09/2022 07:43";"01/01/2028 00:00";"19/06/2023 07:44";"";"SUPPLENZA ANNUALE";"07/09/2022";"30/06/2023"
"70";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° MARCHIORO ENRICO";"";"07/09/2022 07:44";"01/01/2028 00:00";"19/06/2023 08:38";"";"SUPPLENZA ANNUALE";"07/09/2022";"02/12/2022"
"71";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BERTOLASO CHIARA";"";"12/09/2022 07:45";"01/01/2028 00:00";"19/06/2023 07:46";"";"SUPPLENZA BREVE";"12/09/2022";"18/09/2022"
"72";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA MARON GIORGIA";"";"12/09/2022 07:46";"01/01/2028 00:00";"19/06/2023 07:47";"";"SUPPLENZA ANNUALE";"12/09/2022";"30/06/2023"
"73";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BOARETTO ALICE";"";"13/09/2022 07:48";"01/01/2028 00:00";"19/06/2023 07:48";"";"SUPPLENZA ANNUALE";"13/09/2022";"30/06/2023"
"74";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RIZZATO LETIZIA";"";"19/09/2022 07:49";"01/01/2028 00:00";"19/06/2023 07:50";"";"SUPPLENZA ANNUALE";"19/09/2022";"30/06/2023"
"75";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"21/09/2022 07:50";"01/01/2028 00:00";"19/06/2023 07:51";"";"SUPPLENZA BREVE";"21/09/2022";"22/09/2022"
"76";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"21/09/2022 07:51";"01/01/2028 00:00";"19/06/2023 07:52";"";"SUPPLENZA BREVE";"21/09/2022";"21/09/2022"
"77";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA SILVESTRIN GLORIA";"";"21/09/2022 07:52";"01/01/2028 00:00";"19/06/2023 07:53";"";"SUPPLENZA BREVE";"21/09/2022";"19/10/2022"
"78";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"21/09/2022 07:53";"01/01/2028 00:00";"19/06/2023 07:54";"";"SUPPLENZA BREVE";"21/09/2022";"21/09/2022"
"79";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"22/09/2022 07:54";"01/01/2028 00:00";"19/06/2023 07:55";"";"SUPPLENZA BREVE";"22/09/2022";"22/09/2022"
"80";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"22/09/2022 07:56";"01/01/2028 00:00";"19/06/2023 07:56";"";"SUPPLENZA BREVE";"22/09/2022";"22/09/2022"
"81";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"26/09/2022 07:56";"01/01/2028 00:00";"19/06/2023 07:57";"";"SUPPLENZA BREVE";"26/09/2022";"01/10/2022"
"82";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"27/09/2022 07:57";"01/01/2028 00:00";"19/06/2023 07:58";"";"SUPPLENZA BREVE";"27/09/2022";"27/09/2022"
"83";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"27/09/2022 07:58";"01/01/2028 00:00";"19/06/2023 07:59";"";"SUPPLENZA BREVE";"27/09/2022";"27/09/2022"
"84";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA NALIN GIANLUCA";"";"28/09/2022 07:59";"01/01/2028 00:00";"19/06/2023 08:00";"";"SUPPLENZA BREVE";"28/09/2022";"28/09/2022"
"85";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"28/09/2022 08:01";"01/01/2028 00:00";"19/06/2023 08:01";"";"SUPPLENZA BREVE";"28/09/2022";"28/09/2022"
"86";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA BOSCOLO CHIELON ELENA";"";"29/09/2022 08:02";"01/01/2028 00:00";"19/06/2023 08:03";"";"SUPPLENZA ANNUALE";"29/09/2022";"30/06/2023"
"87";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° CORDAZ MONICA";"";"29/09/2022 08:03";"01/01/2028 00:00";"19/06/2023 08:04";"";"SUPPLENZA ANNUALE";"29/09/2022";"30/06/2023"
"88";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"29/09/2022 08:04";"01/01/2028 00:00";"19/06/2023 08:05";"";"SUPPLENZA BREVE";"29/09/2022";"29/09/2022"
"89";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° VIOLIN ELENA";"";"29/09/2022 08:06";"01/01/2028 00:00";"19/06/2023 08:06";"";"SUPPLENZA ANNUALE";"29/09/2022";"30/06/2023"
"90";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° MAIELLI BEATRICE";"";"30/09/2022 08:07";"01/01/2028 00:00";"19/06/2023 08:07";"";"SUPPLENZA ANNUALE";"30/09/2022";"30/06/2023"
"91";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"02/10/2022 08:08";"01/01/2028 00:00";"19/06/2023 08:09";"";"SUPPLENZA BREVE";"02/10/2022";"05/10/2022"
"92";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA NALIN GIANLUCA";"";"03/10/2022 08:39";"01/01/2028 00:00";"19/06/2023 08:39";"";"SUPPLENZA BREVE";"03/10/2022";"05/10/2022"
"93";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"03/10/2022 08:41";"01/01/2028 00:00";"19/06/2023 08:42";"";"SUPPLENZA BREVE";"03/10/2022";"05/10/2022"
"94";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° ANNECCHINO DANIELLA";"";"04/10/2022 08:44";"01/01/2028 00:00";"19/06/2023 08:45";"";"SUPPLENZA BREVE";"04/10/2022";"06/10/2022"
"95";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BERTAZZO VALENTINA";"";"04/10/2022 08:46";"01/01/2028 00:00";"19/06/2023 08:47";"";"SUPPLENZA ANNUALE";"04/10/2022";"30/06/2023"
"96";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA FASSINA DANIELA";"";"04/10/2022 08:47";"01/01/2028 00:00";"19/06/2023 08:48";"";"SUPPLENZA ANNUALE";"04/10/2022";"30/06/2023"
"97";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA FERRERI GIULIA";"";"04/10/2022 08:48";"01/01/2028 00:00";"19/06/2023 08:49";"";"SUPPLENZA BREVE";"04/10/2022";"10/10/2022"
"98";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA TODARO ALESSANDRO";"";"04/10/2022 08:49";"01/01/2028 00:00";"19/06/2023 08:50";"";"SUPPLENZA ANNUALE";"03/10/2022";"30/06/2023"
"99";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA MUNARO ANNA";"";"05/10/2022 10:04";"01/01/2028 00:00";"19/06/2023 10:05";"";"SUPPLENZA BREVE";"05/10/2022";"07/10/2022"
"100";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ROSINA EMMA";"";"05/10/2022 10:05";"01/01/2028 00:00";"19/06/2023 10:06";"";"SUPPLENZA BREVE";"05/10/2022";"05/10/2022"
"101";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA TREVISAN ERIKA";"";"05/10/2022 10:06";"01/01/2028 00:00";"19/06/2023 10:07";"";"SUPPLENZA ANNUALE";"05/10/2022";"30/06/2023"
"102";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"06/10/2022 10:07";"01/01/2028 00:00";"19/06/2023 10:08";"";"SUPPLENZA BREVE";"06/10/2022";"19/10/2022"
"103";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° FONTANA AGOSTINO";"";"06/10/2022 10:08";"01/01/2028 00:00";"19/06/2023 10:09";"";"SUPPLENZA ANNUALE";"06/10/2022";"30/06/2023"
"104";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° MUSSOLIN ARIANNA";"";"06/10/2022 10:10";"01/01/2028 00:00";"19/06/2023 10:10";"";"SUPPLENZA ANNUALE";"06/10/2022";"30/06/2023"
"105";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA NALIN GIANLUCA";"";"06/10/2022 10:11";"01/01/2028 00:00";"19/06/2023 10:11";"";"SUPPLENZA BREVE";"06/10/2022";"07/10/2022"
"106";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"07/10/2022 10:12";"01/01/2028 00:00";"19/06/2023 10:13";"";"SUPPLENZA BREVE";"07/10/2022";"07/10/2022"
"107";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BOARETTO ALICE";"";"07/10/2022 10:13";"01/01/2028 00:00";"19/06/2023 10:14";"";"SUPPLENZA ANNUALE";"07/10/2022";"30/06/2023"
"108";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° RAUSO MARIA";"";"08/10/2022 10:15";"01/01/2028 00:00";"19/06/2023 10:15";"";"SUPPLENZA ANNUALE";"08/10/2022";"30/06/2023"
"109";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"10/10/2022 10:15";"01/01/2028 00:00";"19/06/2023 10:16";"";"SUPPLENZA BREVE";"10/10/2022";"10/10/2022"
"110";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA NALIN GIANLUCA";"";"10/10/2022 10:17";"01/01/2028 00:00";"19/06/2023 10:17";"";"SUPPLENZA ANNUALE";"10/10/2022";"30/06/2023"
"111";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA FERRERI GIULIA";"";"11/10/2022 10:17";"01/01/2028 00:00";"19/06/2023 10:18";"";"SUPPLENZA BREVE";"11/10/2022";"12/10/2022"
"112";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"12/10/2022 10:18";"01/01/2028 00:00";"19/06/2023 10:19";"";"SUPPLENZA BREVE";"12/10/2022";"12/10/2022"
"113";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° BERTO DONATELLA";"";"12/10/2022 10:20";"01/01/2028 00:00";"19/06/2023 10:20";"";"SUPPLENZA ANNUALE";"12/10/2022";"30/06/2023"
"114";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZAMPI ZUZANA";"";"12/10/2022 10:21";"01/01/2028 00:00";"19/06/2023 10:21";"";"SUPPLENZA BREVE";"12/10/2022";"12/10/2022"
"115";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° BURINI VALENTINA";"";"13/10/2022 10:22";"01/01/2028 00:00";"19/06/2023 10:22";"";"SUPPLENZA BREVE";"13/10/2022";"13/10/2022"
"116";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° MUSSOLIN ARIANNA";"";"13/10/2022 11:47";"01/01/2028 00:00";"19/06/2023 11:48";"";"SUPPLENZA ANNUALE";"13/10/2022";"30/06/2023"
"117";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"13/10/2022 11:48";"01/01/2028 00:00";"19/06/2023 11:49";"";"SUPPLENZA BREVE";"13/10/2022";"13/10/2022"
"118";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"13/10/2022 11:50";"01/01/2028 00:00";"19/06/2023 11:51";"";"SUPPLENZA BREVE";"13/10/2022";"14/10/2022"
"119";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° BURINI VALENTINA";"";"14/10/2022 11:51";"01/01/2028 00:00";"19/06/2023 11:52";"";"SUPPLENZA BREVE";"14/10/2022";"14/12/2022"
