﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MAGGIO 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:18";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MAGGIO 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9816"
"2";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GIUGNO 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:19";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GIUGNO 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9817"
"3";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:20";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9818"
"4";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI LUGLIO 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:20";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI LUGLIO 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9819"
"5";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI AGOSTO 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:21";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI AGOSTO 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9820"
"6";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI SETTEMBRE 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:22";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI SETTEMBRE 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9821"
"7";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:22";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9822"
"8";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI OTTOBRE 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:24";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI OTTOBRE 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9823"
"9";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI NOVEMBRE 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:25";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI NOVEMBRE 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9824"
"10";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI DICEMBRE 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:26";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI DICEMBRE 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9825"
"11";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2017";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:32";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9826"
"12";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GENNAIO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:43";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GENNAIO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9827"
"13";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI FEBBRAIO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:46";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI FEBBRAIO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9829"
"14";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MARZO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:46";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MARZO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9830"
"15";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:47";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9831"
"16";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI APRILE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:48";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI APRILE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9832"
"17";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MAGGIO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:48";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MAGGIO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9833"
"18";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GIUGNO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:49";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GIUGNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9834"
"19";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:50";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9835"
"20";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI LUGLIO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:51";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI LUGLIO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9836"
"21";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI AGOSTO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:51";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI AGOSTO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9837"
"22";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI SETTEMBRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:52";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI SETTEMBRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9838"
"23";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:52";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9839"
"24";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI OTTOBRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:53";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI OTTOBRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9840"
"25";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI NOVEMBRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:53";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI NOVEMBRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9841"
"26";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI DICEMBRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:54";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI DICEMBRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9842"
"27";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:54";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9843"
"28";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2018";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:55";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9844"
"29";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GENNAIO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:58";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GENNAIO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9845"
"30";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI FEBBRAIO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:59";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI FEBBRAIO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9846"
"31";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MARZO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 20:59";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MARZO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9847"
"32";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:00";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9848"
"33";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI APRILE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:01";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI APRILE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9849"
"34";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MAGGIO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:01";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI MAGGIO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9851"
"35";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GIUGNO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:02";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI GIUGNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9852"
"36";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:03";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9853"
"37";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI LUGLIO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:03";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI LUGLIO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9854"
"38";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI AGOSTO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:04";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI AGOSTO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9855"
"39";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI SETTEMBRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:04";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI SETTEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9856"
"40";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:05";"INDICATORI TEMPI MEDI DI PAGAMENTO III TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9857"
"41";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI OTTOBRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:07";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI OTTOBRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9859"
"42";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI NOVEMBRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:07";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI NOVEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9860"
"43";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI DICEMBRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:08";"INDICATORI TEMPI MEDI DI PAGAMENTO MESE DI DICEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9861"
"44";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:08";"INDICATORI TEMPI MEDI DI PAGAMENTO IV TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9862"
"45";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2019";"";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 21:09";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=68&download=9863"
