﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Delibera n. 01/2021: PROROGA ACCORDO DI COLLABORAZIONE CON LA CITTA’ DI CEREA. DETERMINAZIONI.";"";"07/01/2021 16:29";"01/01/2028 00:00";"17/01/2022 09:01";"";""
"2";"Principale";"";"Delibera n. 02/2021: Presa d'atto nomina regionale revisore del conto";"";"29/01/2021 08:42";"01/01/2027 00:00";"17/01/2022 09:02";"";""
"3";"Principale";"";"Delibera n. 03/2021: Approvazione piano dei fabbisogni del personale triennio 2021 - 2023";"";"25/02/2021 14:51";"01/01/2028 00:00";"17/01/2022 09:02";"";""
"4";"Principale";"";"Delibera n. 04/2021: Presa d'atto rettifica deliberazione n. 1 seduta di CDA del 07.01.2021";"";"05/02/2021 12:10";"01/01/2028 00:00";"17/01/2022 09:02";"";""
"5";"Principale";"";"Delibera n. 05/2021: Adeguamento rette degenza 2021";"";"11/02/2021 15:47";"01/01/2028 00:00";"17/01/2022 09:03";"";""
"6";"Principale";"";"Delibera n. 06/2021: PRESA D’ATTO RINNOVO CCNL COMPARTO FUNZIONI LOCALI (PERSONALE DIRIGENTE -AREA II) TRIENNIO NORMATIVO ED ECONOMICO 2016-2018.";"";"11/03/2021 18:30";"01/01/2028 00:00";"17/01/2022 09:03";"";""
"7";"Principale";"";"Delibera 07/2021: APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2021 E ATTI DI PROGRAMMAZIONE ECONOMICO FINANZIARIA PER IL TRIENNIO 2021 – 2023.";"";"25/02/2021 16:15";"01/01/2028 00:00";"17/01/2022 09:05";"";""
"8";"Principale";"";"Delibera n. 08/2021: RINNOVO CONVENZIONE CON IL COMUNE DI CASALEONE PER LO SVOLGIMENTO DEI SERVIZI DOMICILIARI.";"";"04/03/2021 17:36";"01/01/2028 00:00";"17/01/2022 09:05";"";""
"9";"Principale";"";"Delibera n. 09/2021: APPROVAZIONE CONVENZIONE CON CENTRO ASSISTENZA SERVIZI PER ANZIANI “LA CASA DI SCHIO” PER L’AFFIDAMENTO DELLA FORNITURA DEI PRODOTTI DI INCONTINENZA E DI IGIENE PERSONALE CON COLLEGATA ASSISTENZA INFERMIERISTICA E SERVIZIO POST-VENDITA";"";"09/04/2021 15:49";"01/01/2028 00:00";"17/01/2022 09:05";"";""
"10";"Principale";"";"Delibera n. 10/2021: NOMINA NUCLEO DI VALUTAZIONE MONOCRATICO TRIENNIO 2021-2023";"";"08/04/2021 12:59";"01/01/2028 00:00";"17/01/2022 09:05";"";""
"11";"Principale";"";"Delibera n. 11/2021: APPROVAZIONE SCHEMA DI CODICE DI COMPORTAMENTO DEL PERSONALE DIPENDENTE (RL035).";"";"16/04/2021 17:15";"01/01/2028 00:00";"17/01/2022 09:06";"";""
"12";"Principale";"";"Delibera n. 12/2021: APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.";"";"08/04/2021 13:04";"01/01/2028 00:00";"17/01/2022 09:06";"";""
"13";"Principale";"";"Delibera n. 13/2021: TRIBUNALE DI BOLZANO  – COSTITUZIONE DI PARTE CIVILE DELL’ISTITUTO DE BATTISTI NEL PROCEDIMENTO PENALE RGNR N. 2018/846 -  DETERMINAZIONI.";"";"20/04/2021 09:09";"01/01/2028 00:00";"17/01/2022 09:06";"";""
"14";"Principale";"";"Delibera n. 14/2021: “Interventi strutturali di adeguamento alla L.R. 22/2002.Rimodulazione primo intervento”. Atto di indirizzo.";"";"22/04/2021 13:37";"01/01/2028 00:00";"17/01/2022 09:07";"";""
"15";"Principale";"";"Delibera n. 15/2021: AFFIDAMENTO INCARICO MEDICO CURANTE DOTT.SSA GUARNERI ILARIA.";"";"22/04/2021 13:41";"01/01/2028 00:00";"17/01/2022 09:07";"";""
"16";"Principale";"";"Delibera n. 16/2021: CONFERIMENTO DI UN INCARICO PER L’ASSISTENZA LEGALE E LA RAPPRESENTANZA AVANTI L’ORGANISMO VERONESE DI MEDIAZIONE FORENSE.";"";"21/04/2021 13:57";"01/01/2028 00:00";"17/01/2022 09:07";"";""
"17";"Principale";"";"Delibera n. 17/2021: Approvazione Bilancio id Esercizio anno 2020";"";"24/06/2021 14:04";"01/01/2028 00:00";"17/01/2022 09:07";"";""
"18";"Principale";"";"Delibera n. 18/2021: Proroga accordo di collaborazione con la Città di Cerea. Determinazioni";"";"12/07/2021 08:37";"01/01/2028 00:00";"17/01/2022 09:08";"";""
"19";"Principale";"";"Delibera n. 19/2021: ATTO DI INDIRIZZO PER LA REALIZZAZIONE LAVORI DI ADEGUAMENTO SISMICO LATO SUD EDIFICIO - “CORPO B”.";"";"23/09/2021 15:48";"01/01/2028 00:00";"17/01/2022 09:08";"";""
"20";"Principale";"";"Delibera n. 20/2021: APPROVAZIONE ACCORDO CONTRATTUALE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICI TRA L’AZIENDA UNITA’ LOCALE SOCIOSANITARIA N. 9 SCALIGERA E L’ENTE GESTORE DEL CENTRO DI SERVIZI ISTITUTO PER ANZIANI CASA DE BATTISTI.";"";"16/09/2021 18:30";"01/01/2028 00:00";"17/01/2022 09:08";"";""
"21";"Principale";"";"Delibera n. 21/2021: PRESA ATTO RELAZIONE DEL SEGRETARIO/DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30.06.2021.";"";"16/09/2021 18:35";"01/01/2028 00:00";"17/01/2022 09:09";"";""
"22";"Principale";"";"Delibera n. 22/2021: APPROVAZIONE RIESAME DELLA DIREZIONE E OBIETTIVI STRATEGICI PIANO DELLA PERFORMANCE ANNO 2021";"";"20/09/2021 13:50";"01/01/2028 00:00";"17/01/2022 09:09";"";""
"23";"Principale";"";"Delibera n. 23/2021: RIORGANIZZAZIONE DEI SERVIZI DELL’ENTE: AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE DI AVVIARE APPOSITA SELEZIONE INTERNA PER IL CONFERIMENTO DI UN INCARICO DI RESPONSABILE DI NUCLEO";"";"02/09/2021 18:49";"01/01/2028 00:00";"17/01/2022 09:09";"";""
"24";"Principale";"";"Delibera n. 24/2021: NOMINA RESPONSABILE DELLA TRANSIZIONE DIGITALE.	";"";"16/09/2021 18:40";"01/01/2028 00:00";"17/01/2022 09:09";"";""
"25";"Principale";"";"Delibera n. 25/2021: : AFFIDAMENTO INCARICO MEDICO CURANTE DOTT. MORA ROBERTO";"";"21/10/2021 18:40";"01/01/2028 00:00";"17/01/2022 09:10";"";""
"26";"Principale";"";"Delibera n. 26/2021: PRESA ATTO SENTENZA TRIBUNALE DI VERONA RG N. 285/2021. DETERMINAZIONI.";"";"21/10/2021 18:42";"01/01/2028 00:00";"17/01/2022 09:10";"";""
"27";"Principale";"";"Delibera n. 27/2021: INCARICO PER ASSISTENZA NELLA PROBLEMATICA RELATIVA AL TEMPO VESTIZIONE.";"";"21/10/2021 18:43";"01/01/2028 00:00";"17/01/2022 09:11";"";""
"28";"Principale";"";"Delibera n. 37/2021: REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24 D.LGS. 19/08/2016, N. 175. – RICOGNIZIONE PARTECIPAZIONI.";"";"30/12/2021 10:22";"01/01/2028 00:00";"17/01/2022 09:11";"";""
"29";"Principale";"";"Delibera n. 29/2021: INCOMPATIBILITA’ AI SENSI DELL’ART. 11, PRIMO COMMA LETT. D DELLA LEGGE 17 LUGLIO 1890 N. 6972. DETERMINAZIONI";"";"24/11/2021 10:20";"01/01/2028 00:00";"17/01/2022 09:16";"";""
"30";"Principale";"";"Delibera n. 30/2021: PROROGA ACCORDO DI COLLABORAZIONE CON LA CITTA’ DI CEREA. DETERMINAZIONI.";"";"25/11/2021 15:30";"01/01/2028 00:00";"17/01/2022 09:16";"";""
"31";"Principale";"";" DELIBERA N. 31/2021: CONFERENZA DEI PRESIDENTI DELLE IPAB DELIBERE INERENTI";"";"23/12/2021 15:40";"01/01/2028 00:00";"17/01/2022 09:16";"";""
"32";"Principale";"";"Delibera n. 32/2021: APPROVAZIONE ACCORDO QUADRO AI SENSI DELL’ART. 15 L. 241/1990 E S.M..I. TRA IL COMUNE DI CEREA E L’ISTITUTO PER ANZIANI “CASA DE BATTISTI” PER LA GESTIONE DI SERVIZI DI AREA E DOMICILIARI DIVERSI.";"";"30/12/2021 11:42";"01/01/2028 00:00";"17/01/2022 09:17";"";""
"33";"Principale";"";"Delibra n. 33/2021: APPROVAZIONE CONVENZIONE DI TIROCINIO DI INCLUSIONE SOCIALE CON AZIENDA ULSS 9 SCALIGERA.";"";"30/12/2021 10:42";"01/01/2028 00:00";"17/01/2022 09:17";"";""
"34";"Principale";"";"Delibera n. 34/2021: PRESA ATTO RELAZIONE DEL SEGRETARIO/DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30 SETTEMBRE 2021.";"";"30/12/2021 11:44";"01/01/2028 00:00";"17/01/2022 09:19";"";""
"35";"Principale";"";"Delibera n. 35/2021: ADEGUAMENTO RETTE DEGENZA 2022";"";"30/12/2021 11:55";"01/01/2028 00:00";"17/01/2022 09:20";"";""
"36";"Principale";"";"Delibera n. 36/2021: Esercizio provvisorio Bilancio economico 2022";"";"23/12/2021 09:32";"01/01/2028 00:00";"17/01/2022 09:21";"";""
"37";"Principale";"";"Delibera n. 28/2021: APPROVAZIONE CODICE DI COMPORTAMENTO DEL PERSONALE DIPENDENTE.";"";"19/01/2022 14:57";"01/01/2028 00:00";"19/01/2022 14:59";"";""
"38";"Principale";"";"Delibera n. 001/2022: INSEDIAMENTO CONSIGLIO DI AMMINISTRAZIONE. NOMINA PRESIDENTE E VICEPRESIDENTE";"";"21/01/2022 11:44";"01/01/2028 00:00";"21/01/2022 11:47";"";""
"39";"Principale";"";"Delibera n. 002/2022: APPROVAZIONE REGOLAMENTO DELLA PERFORMANCE ";"";"01/02/2022 10:57";"01/01/2028 00:00";"01/02/2022 11:01";"";""
"40";"Principale";"";"Delibera n. 004/2022: APPROVAZIONE PIANO DEI FABBISOGNI 2022-2024 ";"";"01/02/2022 11:00";"01/01/2028 00:00";"01/02/2022 11:01";"";""
"41";"Principale";"";"Delibera n. 003/2022: APPROVAZIONE PIANO DELLA PERFORMANCE 2022/2024. ";"";"10/02/2022 12:30";"01/01/2028 00:00";"10/02/2022 12:33";"";""
"42";"Principale";"";"Delibera n. 05/2022: APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2022 E ATTI DI PROGRAMMAZIONE ECONOMICO FINANZIARIA PER IL TRIENNIO 2022 – 2024.";"";"17/02/2022 14:10";"01/01/2028 00:00";"18/02/2022 13:56";"";""
"43";"Principale";"";"Delibera n. 006/2022: APPROVAZIONE PROGETTI DI FATTIBILITA’ TECNICO ECONOMICA REALIZZAZIONE NUCLEO POST SAPA E INTERVENTI DI MIGLIORAMENTO SISMICO E CONTENIMENTO ENERGETICO CORPO SUD EDIFICIO SEDE.";"";"09/03/2022 09:44";"01/01/2028 00:00";"09/03/2022 09:46";"";""
"44";"Principale";"";"Delibera n. 007/2022: Approvazione Carta de Servizi";"";"21/03/2022 16:14";"01/01/2028 00:00";"21/03/2022 16:15";"";""
"45";"Principale";"";"Delibera n. 08/2022: PROROGA TERMINE APPROVAZIONE AL BILANCIO DI ESERCIZIO 2021. DETERMINAZIONI IN MERITO.  ";"";"14/04/2022 11:25";"01/01/2028 00:00";"14/04/2022 11:27";"";""
"46";"Principale";"";"Delibera n. 09/2022: AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE ALLA FIRMA DEL CONTRATTO DECENTRATO INTEGRATIVO – PARTE ECONOMICA 2020. ";"";"19/04/2022 13:43";"01/01/2028 00:00";"19/04/2022 13:44";"";""
"47";"Principale";"";"Delibera n. 11/2022: Liquidazione indennità di risultato al Segretario Direttore";"";"28/04/2022 13:17";"01/01/2028 00:00";"28/04/2022 13:18";"";""
"48";"Principale";"";"Delibera n. 10/2022: INDIRIZZI AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE IN MERITO ALLA CONTRATTAZIONE DECENTRATA 2022";"";"29/04/2022 13:53";"01/01/2028 00:00";"29/04/2022 13:55";"";""
"49";"Principale";"";"Delibera n. 12/2022: PRESA ATTO RISULTANZE ELEZIONI RSU E NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA.";"";"02/05/2022 13:26";"01/01/2028 00:00";"02/05/2022 13:30";"";""
"50";"Principale";"";"Delibera n. 13/2022: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2022-2024.";"";"10/05/2022 13:26";"01/01/2028 00:00";"10/05/2022 13:30";"";""
"51";"Principale";"";"Delibera n. 14/2022: AFFIDAMENTO INCARICO MEDICO CURANTE DOTT. CAPOFERRO DOMENICO.";"";"03/06/2022 13:48";"01/01/2028 00:00";"03/06/2022 13:51";"";""
"52";"Principale";"";"Delibera n. 15/2022: APPROVAZIONE PROGETTO GENERALE ADEGUAMENTO STRUTTURALE ALLA L.R. 22/2002 EDIFICIO SEDE.";"";"03/06/2022 13:49";"01/01/2028 00:00";"03/06/2022 13:51";"";""
"53";"Principale";"";"Delibera n. 16/2022: PRESA D’ATTO RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 31 MARZO 2022.";"";"30/06/2022 11:43";"01/01/2028 00:00";"30/06/2022 11:44";"";""
"54";"Principale";"";"Delibera n. 17/2022: Approvazione bilancio di esercizio anno 2021";"";"04/07/2022 10:00";"01/01/2028 00:00";"04/07/2022 10:01";"";""
"55";"Principale";"";"Delibera n. 18/2022: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE  (P.I.A.O.) PER IL TRIENNIO 2022-2024.";"";"04/07/2022 12:15";"01/01/2028 00:00";"04/07/2022 12:19";"";""
"56";"Principale";"";"Delibera n. 19/2022: APPROVAZIONE RIESAME DELLA DIREZIONE E OBIETTIVI STRATEGICI PIANO DELLA PERFORMANCE ANNO 2021";"";"04/07/2022 12:18";"01/01/2028 00:00";"04/07/2022 12:20";"";""
"57";"Principale";"";"Delibera n. 20/2022: APPROVAZIONE SCHEMA DI CONVENZIONE PER L’EROGAZIONE DI FINANZIAMENTO DI RISORSE DEL FONDO DI ROTAZIONE REGIONALE PER LE STRUTTURE E GLI IMPIANTI DEL SETTORE SOCIALE E SOCIO-SANITARIO";"";"25/07/2022 13:05";"01/01/2028 00:00";"25/07/2022 13:07";"";""
"58";"Principale";"";"Delibera n. 21/2022: LIQUIDAZIONE INDENNITA’ DI RISULTATO AL SEGRETARIO/DIRETTORE ANNO 2019.  ";"";"08/08/2022 12:10";"01/01/2028 00:00";"08/08/2022 12:12";"";""
"59";"Principale";"";"Delibera n. 22/2022: RINNOVO INCARICO DI INCARICO MEDICO CURANTE DOTT. MORA ROBERTO.";"";"07/09/2022 09:39";"01/01/2028 00:00";"07/09/2022 09:40";"";""
"60";"Principale";"";"Delibera n. 23/2022: PRESA D’ATO RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30 GIUGNO 2022.";"";"07/09/2022 13:02";"01/01/2028 00:00";"07/09/2022 13:04";"";""
"61";"Principale";"";"Delibera n. 25/2022: INDIRIZZI IN MERITO ALLA COPERTURA DI UN POSTO DI DIRIGENTE A CUI AFFIDARE L’INCARICO DI SEGRETARIO/DIRETTORE.";"";"07/09/2022 17:20";"01/01/2028 00:00";"07/09/2022 17:21";"";""
"62";"Principale";"";"Delibera n. 24/2022: INDIRIZZI IN MERITO ALL’ATTIVAZIONE DEL PERCORSO DI FORMAZIONE COMPLEMENTARE IN ASSISTENZA SANITARIA – DGR 650 DEL 1 GIUGNO 2022.";"";"09/09/2022 11:43";"01/01/2028 00:00";"09/09/2022 11:43";"";""
"63";"Principale";"";"Delibera n. 26/2022: Approvazione modifiche allo statuto dell'ente";"";"12/10/2022 15:39";"01/01/2028 00:00";"12/10/2022 15:44";"";""
"64";"Principale";"";"Delibera n. 27/2022: REVOCA DELIBERAZIONE N. 25/2022";"";"12/10/2022 15:31";"01/01/2028 00:00";"12/10/2022 15:44";"";""
"65";"Principale";"";"Delibera n. 29/2022: APPROVAZIONE REGISTRO DEI TRATTAMENTI (ART.30 GDPR 679/2016)";"";"12/10/2022 15:43";"01/01/2028 00:00";"12/10/2022 15:45";"";""
"66";"Principale";"";"Delibera n. 28/2022: DETERMINAZIONE COSTO PASTI ESTERNI";"";"13/10/2022 11:51";"01/01/2028 00:00";"13/10/2022 11:54";"";""
"67";"Principale";"";"Delibera n. 30/2022: PRESA D’ATTO RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30 SETTEMBRE  2022.";"";"30/11/2022 10:05";"01/01/2028 00:00";"30/11/2022 10:06";"";""
"68";"Principale";"";"Delibera n. 31/2022: INDIRIZZI IN MERITO ALLA ESTERNALIZZAZIONE DEL SERVIZIO INFERMIERISTICO.";"";"30/11/2022 10:12";"01/01/2028 00:00";"30/11/2022 10:12";"";""
"69";"Principale";"";"Delibera n. 32/2022: APPROVAZIONE REGOLAMENTO COMITATO OSPITI E FAMILIARI";"";"30/11/2022 10:19";"01/01/2028 00:00";"30/11/2022 10:21";"";""
"70";"Principale";"";"Delibera n. 33/2022: DETERMINAZIONI IN MERITO ALL’ACCOGLIMENTO TEMPORANEO DI OSPITI IN CONDIZIONE DI NON AUTOSUFFICIENZA.";"";"02/12/2022 14:24";"01/01/2028 00:00";"02/12/2022 14:25";"";""
"71";"Principale";"";"Delibera n. 38/2022. Esercizio provvisorio Bilancio economico 2023";"";"23/12/2022 14:21";"01/01/2028 00:00";"23/12/2022 14:35";"";""
"72";"Principale";"";"DELIBERA N. 43/2022: PRESA D’ATTO DELIBERA DI C.C. N. 39 DEL 22.11.2022 DEL COMUNE DI CEREA.";"";"23/12/2022 14:37";"01/01/2028 00:00";"23/12/2022 14:37";"";""
"73";"Principale";"";"Delibera n. 40/2022: RINNOVO INCARICO MEDICO CURANTE DOTT. CAPOFERRO DOMENICO";"";"23/12/2022 15:05";"01/01/2028 00:00";"23/12/2022 15:05";"";""
"74";"Principale";"";"Delibera n. 37/2022: CONVENZIONE PER LO SVOLGIMENTO IN FORMA ASSOCIATA DEL SERVIZIO DI DIREZIONE. DELIBERAZIONI CONSEGUENTI.";"";"23/12/2022 15:10";"01/01/2028 00:00";"23/12/2022 15:11";"";""
"75";"Principale";"";"Delibera n. 039/2022: AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE ALLA FIRMA DEL CONTRATTO INTEGRATIVO – PARTE ECONOMICA 2021. ";"";"30/12/2022 14:54";"01/01/2028 00:00";"30/12/2022 14:55";"";""
"76";"Principale";"";"Delibera n. 42/2022: LIQUIDAZIONE INDENNITA’ DI RISULTATO DIRIGENTE ANNO 2021. ";"";"30/12/2022 15:14";"01/01/2028 00:00";"30/12/2022 15:15";"";""
"77";"Principale";"";"Delibera n. 41/2022: APPROVAZIONE PROGETTO DEFINITIVO REALIZZAZIONE NUCLEO POST SAPA E LAVORI DI MIGLIORAMENTO SISMICO E CONTENIMENTO ENERGETICO CORPO SUD EDIFICIO SEDE.";"";"30/12/2022 15:22";"01/01/2028 00:00";"30/12/2022 15:23";"";""
"78";"Principale";"";"Delibera n. 34/2022: APPROVAZIONE VARIAZIONE N. 1 AL BILANCIO ECONOMICO DI PREVISIONE ANNO 2022.";"";"30/12/2022 15:28";"01/01/2028 00:00";"30/12/2022 15:29";"";""
"79";"Principale";"";"Delibera n. 35/2022: ADEGUAMENTO TARIFFA PASTI ESTERNI.";"";"30/12/2022 16:55";"01/01/2028 00:00";"30/12/2022 16:55";"";""
"80";"Principale";"";"Delibera n. 36/2022: ADEGUAMENTO RETTE DEGENZA ANNO 2023.";"";"30/12/2022 17:01";"01/01/2028 00:00";"30/12/2022 17:02";"";""
"81";"Principale";"";"Delibera n. 01/2023: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) PER IL TRIENNIO 2023-2025 - RINVIO E NOMINE R.P.C.T E RESPONSABILE PER LA TRANSIZIONE AL DIGITALE.";"";"14/02/2023 08:24";"01/01/2029 00:00";"14/02/2023 08:27";"";""
"82";"Principale";"";"Delibera n. 02/2023: PRESA D’ATTO DEL RISULTATO DELLE ELEZIONI E NOMINA DEI COMPONENTI DEL COMITATO OSPITI E FAMIGLIARI A NORMA DELL’ART.8 DEL RELATIVO REGOLAMENTO.";"";"14/02/2023 11:30";"01/01/2029 00:00";"14/02/2023 11:33";"";""
"83";"Principale";"";"Delibera n. 03/2023: APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2023 E ATTI DI PROGRAMMAZIONE ECONOMICO FINANZIARIA PER IL TRIENNIO 2023 – 2025";"";"04/03/2023 12:43";"01/01/2029 00:00";"04/03/2023 12:44";"";""
"84";"Principale";"";"Delibera n. 05/2023: PRESA ATTO DEL DECRETO N. 5 DEL 14/2/2023 DELLA REGIONE VENETO AVENTE AD OGGETTO: “APPROVAZIONE MODIFICA DELLO STATUTO DELL'IPAB ISTITUTO PER ANZIANI “CASA DE BATTISTI” DI VIA SAN ZENO 51, CEREA (VR). ARTICOLO 12 DELLA L.R. N. 55 DEL 15 DICEMBRE 1982”. ";"";"30/03/2023 12:30";"01/01/2029 00:00";"30/03/2023 12:35";"";""
"85";"Principale";"";"Delibera n. 06/2023: APPROVAZIONE CONVENZIONE TRA ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA PER L’EFFETTUAZIONE DI UN UNICO CONCORSO PER LA SELEZIONE DI INFERMIERI A TEMPO PIENO E INDETERMINATO.";"";"30/03/2023 12:32";"01/01/2029 00:00";"30/03/2023 12:35";"";""
"86";"Principale";"";"Delibera n. 04/2023: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) PER IL TRIENNIO 2023-2025.";"";"31/03/2023 08:17";"01/01/2029 00:00";"31/03/2023 08:19";"";""
"87";"Principale";"";"Delibera n. 11/2023: APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2022";"";"27/06/2023 09:37";"01/01/2029 00:00";"27/06/2023 10:11";"";""
"88";"Principale";"";"Delibera n. 12/2023: REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24 D.LGS. 19/08/2016, N. 175. – RICOGNIZIONE PARTECIPAZIONI. ";"";"27/06/2023 09:55";"01/01/2029 00:00";"27/06/2023 10:11";"";""
"89";"Principale";"";"Delibera n. 13/2023: PRESA D’ATTO RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30 APRILE 2023.";"";"27/06/2023 10:05";"01/01/2029 00:00";"27/06/2023 10:12";"";""
"90";"Principale";"";"Delibera n. 10/2023: DETERMINAZIONI IN ORDINE AL RECUPERO DI UN CREDITO DELL’ENTE. ";"";"27/06/2023 11:48";"01/01/2029 00:00";"27/06/2023 11:49";"";""
"91";"Principale";"";"DELIBERA N. 7/2023: INDIVIDUAZIONE NUOVO ORDINAMENTO PROFESSIONALE E RELATIVI PROFILI. APPROVAZIONE REGOLAMENTO RECLUTAMENTO PERSONALE E PROGRESSIONI TRA LE AREE.";"";"26/06/2023 12:56";"01/01/2029 00:00";"17/08/2023 11:19";"";""
"92";"Principale";"";"DELIBERA N. 8/2023: MODIFICHE AL “REGOLAMENTO RELATIVO AI REQUISITI PER L’ACCESSO ALLE SINGOLE FIGURE PROFESSIONALI E REQUISITI PER L’ATTRIBUZIONE DEGLI INCARICHI DIRIGENZIALI” – RL 039.";"";"26/06/2023 01:02";"01/01/2029 00:00";"17/08/2023 11:19";"";""
"93";"Principale";"";"DELIBERA N. 9/2023: INDIRIZZI IN MERITO ALLA COPERTURA DI UN POSTO DI DIRIGENTE A CUI AFFIDARE L’INCARICO DI SEGRETARIO/DIRETTORE.";"";"26/06/2023 01:05";"01/01/2029 00:00";"17/08/2023 11:20";"";""
"94";"Principale";"";"Delibera n. 14/2023: RINNOVO CONVENZIONE CON ULSS9 SCALIGERA";"";"11/10/2023 05:17";"01/01/2029 00:00";"11/10/2023 17:55";"";""
"95";"Principale";"";"Delibera n. 17/2023: PRESA D’ATTO RIESAME DELLA DIREZIONE E OBIETTIVI ED INDICATORI DEL SISTEMA GESTIONE QUALITÀ ANNO 2023";"";"11/10/2023 05:30";"01/01/2029 00:00";"11/10/2023 17:55";"";""
"96";"Principale";"";"Delibera n. 18/2023: PRESA D’ATTO RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30 GIUGNO 2023";"";"11/10/2023 05:35";"01/01/2029 00:00";"11/10/2023 17:55";"";""
"97";"Principale";"";"Delibera n. 20/2023: REVISIONE REGOLAMENTO GENERALE CENTRO SERVIZI E REGOLAMENTO CENTRO DIURNO PER NON AUTOSUFFICIENTI.";"";"11/10/2023 05:47";"01/01/2029 00:00";"11/10/2023 17:56";"";""
"98";"Principale";"";"Delibera n. 21/2023: ACCREDITAMENTO PER L’ISCRIZIONE ALL’ALBO UNICO DEGLI ENTI DI SERVIZIO CIVILE UNIVERSALE EX D.LGS N. 40/2017- ADESIONE A.M.E.S.C.I.";"";"11/10/2023 05:51";"01/01/2029 00:00";"11/10/2023 17:56";"";""
"99";"Principale";"";"Delibera n. 19/2023: SURROGA COMPONENTE DEL COMITATO OSPITI E FAMIGLIARI A NORMA DELL’ART. 10 DEL REGOLAMENTO 036.";"";"12/10/2023 11:34";"01/01/2029 00:00";"12/10/2023 11:35";"";""
"100";"Principale";"";"Delibera n. 15/2023: MODALITA’ DI SVOLGIMENTO SERVIZI ASSISTENZIALI";"";"28/11/2023 03:10";"01/01/2029 00:00";"28/11/2023 15:11";"";""
"101";"Principale";"";"DELIBERA N. 16/2023: LIQUIDAZIONE INDENNITA’ DI RISULTATO DIRIGENTE ANNO 2022. ";"";"19/10/2023 03:13";"01/01/2029 00:00";"28/11/2023 15:13";"";""
"102";"Principale";"";"Delibera n. 30/2023: Ratifica ordinanza presidenziale n. 1 del 07.12.2023. Approvazione prezzi vendita bar.";"";"16/01/2024 10:00";"01/01/2030 00:00";"16/01/2024 10:01";"";""
"103";"Principale";"";"Delibera n. 27/2023: RICHIESTA DI ATTIVAZIONE DI ULTERIORI N. 8 POSTI “CENTRO DI SERVIZI PER PERSONE ANZIANE NON AUTOSUFFICIENTI”.";"";"16/01/2024 09:57";"01/01/2030 00:00";"16/01/2024 10:01";"";""
"104";"Principale";"";"Delibera n. 25/2023: Esercizio provvisorio Bilancio economico 2024";"";"16/01/2024 09:56";"01/01/2030 00:00";"16/01/2024 10:01";"";""
"105";"Principale";"";"Delibera n. 24/2023: APPROVAZIONE VARIAZIONE N. 1 AL BILANCIO ECONOMICO DI PREVISIONE ANNO 2023.";"";"16/01/2024 11:39";"01/01/2030 00:00";"16/01/2024 11:40";"";""
"106";"Principale";"";"Delibera n. 23/2023: REVISIONE REGOLAMENTO DI CONTABILITA’ (RL034).";"";"16/01/2024 11:37";"01/01/2030 00:00";"16/01/2024 11:41";"";""
"107";"Principale";"";"Delibera n. 22/2023: PRESA D’ATTO RELAZIONE DEL SEGRETARIO DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30 SETTEMBRE 2023.";"";"16/01/2024 11:34";"01/01/2030 00:00";"16/01/2024 11:41";"";""
