﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"Determinazione";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 14:21";"N. 27 DEL 22.02.2019: ";"ADESIONE ALLA QUOTA ASSOCIATIVA ANNUALE U.R.I.P.A – ANNO 2018 -- Spesa prevista: 500,00 €";""
"2";"Hauptinformation";"";"Determinazione";"";"07/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:19";"N.01 DEL 07/01/2019";"INCARICO A TEMPO PIENO E DETERMINATO DELLA SIG.RA DIALLO KADIATOU IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA” PER IL PERIODO DAL 07.01.2019 AL 25.01.2019.";""
"3";"Hauptinformation";"";"Determinazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:21";"N.02 DEL 09/01/2019";"PROROGA DEL CONTRATTO DI TESORERIA CON UNICREDIT S.P.A. PER IL PERIODO DAL 01.01.2019 – 28.02.2019.";""
"4";"Hauptinformation";"";"Determinazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:23";"N.03 DEL 09/01/2019";"RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.). AFFIDAMENTO DELL’INCARICO AL P.I. SIGNORETTI GARIS DELLA SOCIETÀ DI CONSULENZA ARTEC PROGETTI S.A.S. DI NOGARA PER IL PERIODO GENNAIO/FEBBRAIO 2019. -- Spesa prevista: 500,00 €";""
"5";"Hauptinformation";"";"Determinazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:26";"N.04 DEL 09/01/2019";"PROCEDIMENTO DISCIPLINARE N. 2 DEL 25.10.2018. IRROGAZIONE SANZIONE.";""
"6";"Hauptinformation";"";"Determinazione";"";"15/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:29";"N.05 DEL 15/01/2019";"RINNOVO DELL’ANTICIPAZIONE ORDINARIA DI TESORERIA/CASSA PERIODO 15.01.2019 al 28.02.2019.";""
"7";"Hauptinformation";"";"Determinazione";"";"17/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:31";"N.06 DEL 17/01/2019";"FINANZIAMENTO SU DELEGA DIPENDENTE F.G. – PROVVEDIMENTI CONSEGUENTI.";""
"8";"Hauptinformation";"";"Determinazione";"";"17/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:38";"N.07 DEL 17/01/2019";"PREVENZIONE E CONTROLLO DELLA LEGIONELLOSI PER L’ANNO 2019. AFFIDAMENTO INCARICO ALLA DITTA LM MARCHESINI DI CASTELNUOVO DEL GARDA (VR). -- Spesa prevista: 4.553,00 €";""
"9";"Hauptinformation";"";"Determinazione";"";"17/01/2019 00:00";"01/01/2025 00:00";"20/03/2019 09:27";"N.08 DEL 17/01/2019";"MANUTENZIONE ORDINARIA PROGRAMMATA DEGLI IMPIANTI MECCANICI ED ELETTRICI - SERVIZIO DI REPERIBILITÀ E INCARICO TERZO RESPONSABILE IMPIANTO TERMICO. PROROGA AFFIDAMENTO INCARICO ALLA DITTA BOUYGUES E&S INTEC ITALIA S.P.A. – FILIALE DI VERONA PER IL PERIODO GENNAIO/MARZO 2019. -- Spesa prevista: 2.436,16 €";""
"10";"Hauptinformation";"";"Determinazione";"";"17/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:44";"N.09 DEL 17/01/2019";"ACQUISTO DI NR. 3 TV COLOR 24 POLLICI. AFFIDAMENTO FORNITURA ALLA DITTA ELETTRODOMESTICI F.LLI CASTAGNA - VILLAFRANCA (VR). -- Spesa prevista: 526,05 €";""
"11";"Hauptinformation";"";"Determinazione";"";"25/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:47";"N.10 DEL 25/01/2019";"LIQUIDAZIONE FATTURE MESI DI NOVEMBRE/DICEMBRE 2018.";""
"12";"Hauptinformation";"";"Determinazione";"";"28/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:50";"N.11 DEL 28/01/2019";"ATTIVITA’ DI ANIMAZIONE - ANNO 2019. -- Spesa prevista: 3.632,34 €";""
"13";"Hauptinformation";"";"Determinazione";"";"28/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:56";"N.12 DEL 28/01/2019";"DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RPD) AI SENSI DEL REGOLAMENTO GENERALE SULLA PROTEZIONE DEI DATI (RGPD) - BIENNIO 2019/2020. -- Spesa prevista: 4.000,00 €";""
"14";"Hauptinformation";"";"Determinazione";"";"28/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:06";"N.13 DEL 28/01/2019";"AFFIDAMENTO ALLA DITTA ACCONCIATURE ELISA DI MONTRESOR ELISA DEL SERVIZIO DI PARRUCCHIERA A FAVORE DEGLI OSPITI DELL'ENTE PER L'ANNO 2019. -- Spesa prevista: 2.600,82 €";""
"15";"Hauptinformation";"";"Determinazione";"";"28/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:09";"N.14 DEL 28/01/2019";"SISTEMAZIONE AREA VERDE ESTERNA, AFFIDAMENTO LAVORI ALLA DITTA ""TIRASERO' L'AIUOLA"" DI TREVENZUOLO. -- Spesa prevista: 860,00 €";""
"16";"Hauptinformation";"";"Determinazione";"";"28/01/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:15";"N.15 DEL 28/01/2019";"CONVENZIONE CON ""SCALIGERA FORMAZIONE"" SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA PER INSERIMENTO FORMATIVO DI UN TIROCINANTE CON MANSIONI AMMINISTRATIVE PRESSO LA CASA DI RIPOSO ""CESARE BERTOLI"" DI NOGAROLE ROCCA - PERIODO DAL 04/02/2019 AL 04/04/2019. -- Spesa prevista: 15,00 €";""
"17";"Hauptinformation";"";"Determinazione";"";"06/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:18";"N.16 DEL 06/02/2019";"APPROVAZIONE AVVISO INTERNO PER L'INDIVIDUAZIONE DEL ""REFERENTE DELL'ASSISTENZA INFERMIERISTICA"".";""
"18";"Hauptinformation";"";"Determinazione";"";"06/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:24";"N.17 DEL 06/02/2019";"AFFIDAMENTO INCARICO ALLA ROBYONE S.R.L. DI LOREGGIA (PD) PER IL SERVIZIO DI CONSULENZA IN MATERIA DI AMMINISTRAZIONE TRASPARENTE, ALBO ON LINE, HELP DESK E PULIZIA ATTI PER IL BIENNIO 2019/2020. -- Spesa prevista: 3.200,00 €";""
"19";"Hauptinformation";"";"Determinazione";"";"07/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:27";"N.18 DEL 07/02/2019";"ACQUISTO SOFTWARE PER PROTEZIONE DATI INFORMATICI. AFFIDAMENTO FORNITURA DALLA DITTA MEDIASOFT SISTEMI SNC DI VILLAFRANCA (VR). -- Spesa prevista: 2.130,00 €";""
"20";"Hauptinformation";"";"Determinazione";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:35";"N.19 DEL 08/02/2019";"ACQUISTO PROGRAMMA PER GESTIONE PORTALE PERSONALE COMPLETO E SERVIZIO IN CLOUD DEI DATI. AFFIDAMENTO FORNITURA E SERVIZIO ASSISTENZA ALL’AZIENDA CBA INFORMATICA SRL DI ROVERETO (TN) PER IL TRIENNIO 2019/2022. -- Spesa prevista: 12.557,60 €";""
"21";"Hauptinformation";"";"Determinazione";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:38";"N.20 DEL 08/02/2019";"INCARICO PROFESSIONALE DI PODOLOGO AL DOTTOR BOSCO LEONARDO PER IL PERIODO CON DECORRENZA DAL 01/02/2019 AL 31/01/2022. -- Spesa prevista: 14.976,00 €";""
"22";"Hauptinformation";"";"Determinazione";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:41";"N.21 DEL 08/02/2019";"LIQUIDAZIONE ORE NON RECUPERATE ALL'EX DIPENDENTE DIALLO KADIATOU. -- Spesa prevista: 136,91 €";""
"23";"Hauptinformation";"";"Determinazione";"";"19/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:42";"N.22 DEL 19/02/2019";"LIQUIDAZIONE FATTURE MESI DI DICEMBRE 2018 GENNAIO 2019.";""
"24";"Hauptinformation";"";"Determinazione";"";"20/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:44";"N.23 DEL 20/02/2019";"AFFIDAMENTO IN VIA DEFINITIVA ED EFFICACE DEL SERVIZIO DI TESORERIA DELL’ENTE AL CREDITO VALTELLINESE S.P.A. DI SONDRIO PER IL QUINQUENNIO 2019/2023.";""
"25";"Hauptinformation";"";"Determinazione";"";"20/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:47";"N.24 DEL 20/02/2019";"PROROGA DEL CONTRATTO DI LAVORO A TEMPO PIENO E DETERMINATO DELLA SIG.RA CIOCHINA VASILICA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA” PER IL PERIODO DAL 01.04.2018 AL 30.04.2019.";""
"26";"Hauptinformation";"";"Determinazione";"";"20/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:54";"N.25 DEL 20/02/2019";"SERVIZIO INTERNET E FONIA ALL-INCLUSIVE SU RETE IN FIBRA OTTICA PER IL TRIENNIO 2019/2021 E INSTALLAZIONE DI UNA SECONDA FIBRA OTTICA PER ATTIVAZIONE SERVIZIO IN CLOUD PER IL PERIODO 01.03.2019 AL 28.02.2022. AFFIDAMENTO FORNITURE ALLA DITTA BRENNERCOM S.P.A. DI BOLZANO. -- Spesa prevista: 11.337,00 €";""
"27";"Hauptinformation";"";"Determinazione";"";"20/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 12:01";"N.26 DEL 20/02/2019";"COPERTURA ASSICURATIVA RESPONSABILITA’ CIVILE PATRIMONIALE DELL’ENTE. LIQUIDAZIONE APPENDICE DI PROROGA. -- Spesa prevista: 4.740,00 €";""
"28";"Hauptinformation";"";"Determinazione";"";"28/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 12:03";"N.28 DEL 27/02/2019";"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 16 - LOTTO 5"" PER IL PERIODO DAL 01.05.2019 AL 31.10.2020. -- Spesa prevista: 69.000,00 €";""
"29";"Hauptinformation";"";"Determinazione";"";"28/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 12:06";"N.29 DEL 28/02/2019";"CONCESSIONE PER LA GESTIONE DI DISTRIBUTORI AUTOMATICI DI BEVANDE E ALIMENTI ALLA DITTA GRUPPO ARGENTA S.P.A. – FILIALE DI VERONA.";""
"30";"Hauptinformation";"";"Determinazione";"";"28/02/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:18";"N. 30 DEL 28/02/2019";"RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.). AFFIDAMENTO DELL’INCARICO AL P.I. SIGNORETTI GARIS DELLA SOCIETÀ DI CONSULENZA ARTEC PROGETTI S.A.S. DI NOGARA PER IL PERIODO DAL 01.03.2019 AL 31.12.2019. -- Spesa prevista: 2.500,00 €";""
"31";"Hauptinformation";"";"Determinazione";"";"08/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:20";"N. 31 DEL 08/03/2019";"ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 11 - LOTTO 3"" PER IL PERIODO DAL 01.05.2019 AL 30.04.2020. -- Spesa prevista: 20.000,00 €";""
"32";"Hauptinformation";"";"Determinazione";"";"11/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:23";"N. 32 DEL 11/03/2019";"PROROGA DEL CONTRATTO DI TESORERIA CON UNICREDIT BANCA S.P.A. PER IL PERIODO DAL 01.03.2019 – 31.03.2019.";""
"33";"Hauptinformation";"";"Determinazione";"";"13/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:25";"N. 33 DEL 13/03/2019";"FORNITURA DI NR. 40 SEDIE A POLTRONCINA. AFFIDAMENTO ALLA DITTA C.I.T. S.R.L. DI VIGONZA (PD). -- Spesa prevista: 4.532,00 €";""
"34";"Hauptinformation";"";"Determinazione";"";"13/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:28";"N. 34 DEL 13/03/2019";"REALIZZAZIONE PIAZZOLA E CAMMINAMENTI IN AREA VERDE DEL PARCO. AFFIDAMENTO INCARICO ALLO STUDIO TECNICO DEL GEOMETRA MARANGONI GIULIANO DI CASTEL D'AZZANO (VR). -- Spesa prevista: 300,00 €";""
"35";"Hauptinformation";"";"Determinazione";"";"13/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:31";"N. 35 DEL 13/03/2019";"AFFIDAMENTO INCARICO DI ASSISTENZA STRAGIUDIZIALE ALL'AVVOCATO GIUSEPPE ARMANI. -- Spesa prevista: 1.373,01 €";""
"36";"Hauptinformation";"";"Determinazione";"";"14/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:33";"N. 36 DEL 14/03/2019";"APPROVAZIONE CONVENZIONE PER L’ATTIVAZIONE DI PERCORSI ALTERNANZA SCUOLA/LAVORO CON L’ISTITUTO DI ISTRUZIONE SUPERIORE “STEFANI-BENTEGODI” DI ISOLA DELLA SCALA.";""
"37";"Hauptinformation";"";"Determinazione";"";"21/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:35";"N. 37 DEL 21/03/2019";"INDIZIONE AVVISO PUBBLICO DI MANIFESTAZIONE D’INTERESSE DA PARTE DI COOPERATIVE SOCIALI DI TIPO ""B"" E LORO CONSORZI FINALIZZATO ALL'AFFIDAMENTO, AI SENSI DELL'ART. 5 DELLA LEGGE N. 381/1991 E TRAMITE CONVENZIONE, DEL SERVIZIO DI PULIZIA GIORNALIERA E PERIODICA DEGLI AMBIENTI DELLA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA (VR).";""
"38";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:43";"NR. 38 DEL 29/03/2019";"COPERTURA ASSICURATIVA POLIZZE INFORTUNI CUMULATIVA E ALL RISKS. LIQUIDAZIONE RATEI PERIODO DAL 01/01/2019 AL 30/06/2019 -- Spesa prevista: 2.248,00 €";""
"39";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:53";"N. 39 DEL 29/03/2019";"AFFIDAMENTO CONGIUNTO, EX ART. 37 DEL D. LGS. 50/2016, DELLA FORNITURA DI PRODOTTI PER L’INCONTINENZA E L’IGIENE PERSONALE. LIQUIDAZIONE SPESE CONVENZIONE STIPULATA TRA ENTI. -- Spesa prevista: 428,26 €";""
"40";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:57";"NR. 40 DEL 29/03/2019";"AVVIO DELLA PROCEDURA  FINALIZZATA ALLA REALIZZAZIONE DI UNA PIAZZOLA E RELATIVI CAMMINAMENTI NEL PARCO DELL'ENTE. -- Spesa prevista: 4.446,00 €";""
"41";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:01";"NR. 41 DEL 29/03/2019";"FORNITURA DI N. 1 LETTO AD ALTEZZA VARIABILE ELETTRICO AD ALTEZZA VARIABILE ELETTRICA TREND E CONTROTREND - 4 SEZIONI. AFFIDAMENTO ALLA DITTA MALSCH ITALIA S.R.L. DI QUINTO DI TREVISO (TV). -- Spesa prevista: 1.450,00 €";""
"42";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:10";"NR. 42 DEL 29/03/2019";"RIPARAZIONE DI UN SOLLEVATORE A BASSA TENSIONE DELL'ENTE . AFFIDAMENTO INCARICO ALLA DITTA LARTOTECNICA S.R.L.  DI SAN MARTINO BUON ALBERGO (VR). -- Spesa prevista: 1.525,00 €";""
"43";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:14";"N. 43 DEL 29/03/2019";"AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE LAVORO ALL’AGENZIA UMANA S.P.A.- FILIALE DI ISOLA DELLA SCALA – PERIODO 01.04.2019 – 31.05.2019 -- Spesa prevista: 13.245,00 €";""
"44";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:18";"N. 44 DEL 29/03/2019";"MANUTENZIONE ORDINARIA PROGRAMMATA DEGLI IMPIANTI MECCANICI ED ELETTRICI - SERVIZIO DI REPERIBILITÀ E INCARICO TERZO RESPONSABILE IMPIANTO TERMICO. PROROGA AFFIDAMENTO INCARICO ALLA DITTA BOUYGUES E&S INTEC ITALIA S.P.A. – FILIALE DI VERONA PER IL PERIODO APRILE/MAGGIO 2019. -- Spesa prevista: 5.161,17 €";""
"45";"Hauptinformation";"";"Determinazione";"";"29/03/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:44";"NR. 45 DEL 29/03/2019";"PROROGA AFFIDAMENTO ALLA SOCIETA' COOPERATIVA SOCIALE ONLUS ""SPERANZA"" DI MANTOVA DELSERVIZIO DI PULIZIA ORDINARIA DELLA CASA DI RIPOSO ""CESARE BERTOLI"" PER IL PERIODO DAL 01/01/2019 AL 31/03/2019. -- Spesa prevista: 10.012,00 €";""
"46";"Hauptinformation";"";"Determinazione";"";"01/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:50";"NR. 46 DEL 01/04/2019";"SERVIZIO DI RISTORAZIONE PRESSO L'ENTE. PROROGA AFFIDAMENTO ALLA DITTA CIR FOOD S.C. DI REGGIO EMILIA PER IL PERIODO DAL 01/04/2019 AL 31/05/2019. -- Spesa prevista: 18.350,00 €";""
"47";"Hauptinformation";"";"Determinazione";"";"02/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:55";"NR. 47 DEL 02/04/2019";"PROROGA CONVENZIONE CON SCALIGERA FORMAZIONE PER INSERIMENTO FORMATIVO DI UNA TIROCINANTE CON MANSIONI AMMINISTRATIVE PRESSO L'ENTE - PERIODO DAL 05/04/2019 AL 04/08/2019. -- Spesa prevista: 2.500,00 €";""
"48";"Hauptinformation";"";"Determinazione";"";"04/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:57";"NR. 48 DEL 04/04/2019";"RICHIESTA DELL’ANTICIPAZIONE ORDINARIA DI TESORERIA/CASSA PERIODO 01.04.2019 al 31.12.2023";""
"49";"Hauptinformation";"";"Determinazione";"";"04/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:30";"N. 49 DEL 04/04/2019";"ACQUISTO PROGRAMMA PER ORDINATIVO INFORMATICO. AFFIDAMENTO FORNITURA E SERVIZIO ASSISTENZA ALL’AZIENDA CBA INFORMATICA SRL DI ROVERETO (TN) PER IL TRIENNIO 2019/2023. -- Spesa prevista: 4.675,00 €";""
"50";"Hauptinformation";"";"Determinazione";"";"12/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:36";"N. 50 DEL 12/04/2019";"ACQUISTO DI UN SOFFIATORE/ASPIRATORE PER PULIZIA AREA VERDE ESTERNAE RIPARAZIONE TRATTORINO TAGLIAERBA. AFFIDAMENTO ALLA DITTA ""RIZZUTO VITTORIO"" DI ISOLA DELLA SCALA (VR). -- Spesa prevista: 601,00 €";""
"51";"Hauptinformation";"";"Determinazione";"";"18/04/2019 00:00";"01/01/2025 00:00";"09/05/2019 10:05";"N.51 DEL 18/04/2019";"AFFIDAMENTO IN VIA PROVVISORIA ALL'IMPRESA EDILE F.LLI CIPRIANI DI NOGAROLE ROCCA (VR) DEI LAVORI PER LA REALIZZAZIONE DI UNA PIAZZOLA E RELATIVI CAMMINAMENTI NEL PARCO DELL'ENTE. -- Spesa prevista: 3.989,40 €";""
"52";"Hauptinformation";"";"Determinazione";"";"24/04/2019 00:00";"01/01/2025 00:00";"09/05/2019 10:09";"N. 52 DEL 24/04/2019";"PROROGA DEL CONTRATTO DI LAVORO A TEMPO PIENO E DETERMINATO DELLA SIG.RA CIOCHINA VASILICA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA” PER IL PERIODO DAL 01.05.2019 AL 31.05.2019.";""
"53";"Hauptinformation";"";"Deliberazione n. 6 del 27.04.2022 - APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TRIENNIO 2022-2024";"";"06/05/2022 09:41";"01/01/2028 00:00";"31/05/2022 15:36";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TRIENNIO 2022-2024";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TRIENNIO 2022-2024";""
"54";"Hauptinformation";"";"R E G I S T R O D E L L E D E T E R M I N A Z I O N I A N N O 2 0 2 0";"";"19/06/2023 12:59";"01/01/2029 00:00";"19/06/2023 12:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1240&id=636500"
"55";"Hauptinformation";"";"R E G I S T R O   D E L L E   D E T E R M I N A Z I O N I   A N N O    2 0 21";"";"19/06/2023 12:59";"01/01/2029 00:00";"19/06/2023 13:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1240&id=636504"
"56";"Hauptinformation";"";"R E G I S T R O D E L L E D E T E R M I N A Z I O N I A N N O 2 0 2 2";"";"19/06/2023 13:02";"01/01/2029 00:00";"19/06/2023 13:02";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1240&id=636508"
"57";"Hauptinformation";"";"R E G I S T R O   D E L L E   D E T E R M I N A Z I O N I   A N N O    2 0 1 9";"";"19/06/2023 13:03";"01/01/2029 00:00";"19/06/2023 13:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1240&id=636511"
"58";"Hauptinformation";"";"R E G I S T R O D E L L E D E T E R M I N A Z I O N I A N N O 2 0 1 8";"";"19/06/2023 13:03";"01/01/2029 00:00";"19/06/2023 13:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1240&id=636512"
"59";"Hauptinformation";"";"REGISTRO DELLE DETERMINAZIONI PRIMO SEMESTRE 2023";"";"17/07/2023 13:41";"01/01/2029 00:00";"17/07/2023 13:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1240&id=647760"
