﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di Rilevazione 2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:59";"Griglia di Rilevazione al 31 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=11629"
"2";"Principale";"";"Attestazione";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:00";"Attestazione Organismo con funzioni analoghe OIV ";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=11630"
"3";"Principale";"";"Griglia di rilevazione 2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"10/01/2021 18:07";"Griglia di rilevazione al 31 marzo 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=11859"
"4";"Principale";"";"Attestazione";"";"14/04/2020 00:00";"01/01/2026 00:00";"10/01/2021 18:06";"Attestazione Organismo con funzioni analoghe OIV";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=11860"
"5";"Principale";"";"Griglia di rilevazione 2021";"";"29/06/2021 16:12";"01/01/2027 00:00";"29/06/2021 16:14";"Griglia di rilevazione al 31 maggio 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=93583"
"6";"Principale";"";"Attestazione al 31 maggio 2021 ";"";"29/06/2021 16:14";"01/01/2027 00:00";"29/06/2021 16:15";"Attestazione Organismo con funzioni analoghe OIV";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=93584"
"7";"Principale";"";"Attestazione al 31 maggio 2022";"";"28/06/2022 10:24";"01/01/2028 00:00";"28/06/2022 10:25";"Attestazione Organismo con funzioni analoghe all'OIV";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=565260"
"8";"Principale";"";"Griglia di rilevazione 2022";"";"28/06/2022 21:25";"01/01/2028 00:00";"28/06/2022 21:27";"Griglia di rilevazione 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=565440"
"9";"Principale";"";"Griglia rilevazione e attestazione  OIV 2023";"";"13/09/2023 16:41";"01/01/2029 00:00";"13/09/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=657138"
"10";"Principale";"";"Griglia rilevazione e attestazione  OIV 2023";"";"09/12/2023 16:37";"01/01/2029 00:00";"09/12/2023 16:38";"monitoraggio dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=3271&download=683835"
