﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"lavori edili variante piazzola ecologica";"";"02/01/2019 00:00";"01/01/2025 00:00";"19/09/2019 14:34";"Z492690D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492690D59";"01196340259 - A.S.C.A. ";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"MSCLVS87E15D530T - MASOCH Edilizia";"MSCLVS87E15D530T - MASOCH Edilizia(15.000,00 € > 02/01/2019 - 30/06/2019)";"15.955,00 € - 31/05/2019";"15.000,00 €";"15.955,00 €";"";""
"2";"Principale";"";"Fornitura padelle";"";"18/01/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:20";"Z0D26CC1F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D26CC1F5";"01196340259 - A.S.C.A. ";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"00716960257 - SANITARIA AGORDINA";"00716960257 - SANITARIA AGORDINA(43,26 € > 18/01/2019 - 31/01/2019)";"43,26 € - 31/03/2019";"43,26 €";"43,26 €";"";""
"3";"Principale";"";"fornitura estintori per corsi antincendio";"";"28/01/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:08";"Z7326E3598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7326E3598";"01196340259 - A.S.C.A. ";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA srl";"01071660250 - AREMA srl(150,00 € > 28/01/2019 - 28/02/2019)";"108,00 € - 31/03/2019";"150,00 €";"108,00 €";"";""
"4";"Principale";"";"Materiale farmaceutico 2019-2020";"";"06/02/2019 00:00";"01/01/2026 00:00";"02/12/2020 16:28";"Z4B2709191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2709191";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00723460259 - FAVRETTI Farmacia";"00723460259 - FAVRETTI Farmacia(3.000,00 € > 06/02/2019 - 31/12/2020)";"263,90 € - 28/02/2019;1.415,20 € - 30/09/2019;139,30 € - 28/02/2020;456,42 € - 30/04/2020;1.020,10 € - 30/10/2020";"3.000,00 €";"3.294,92 €";"";""
"5";"Principale";"";"Pulizie centro sollievo Cencenighe";"";"06/02/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:12";"Z2E2709C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2709C61";"01196340259 - A.S.C.A. ";"06/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(1.600,00 € > 06/02/2019 - 31/12/2019)";"48,00 € - 30/03/2019;48,00 € - 30/04/2019;64,00 € - 31/05/2019;64,00 € - 30/06/2019;48,00 € - 31/10/2019;64,00 € - 31/07/2019;80,00 € - 31/08/2019;64,00 € - 30/09/2019;48,00 € - 30/11/2019;64,00 € - 12/12/2019;48,00 € - 30/01/2020";"1.600,00 €";"640,00 €";"";""
"6";"Principale";"";"Fornitura materiale antincendio per 2 anni";"";"06/02/2019 00:00";"01/01/2026 00:00";"02/12/2020 14:31";"Z03270C4C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03270C4C1";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA srl";"01071660250 - AREMA srl(6.000,00 € > 06/02/2019 - 31/12/2020)";"94,00 € - 31/03/2019;1.902,50 € - 30/09/2019;832,00 € - 30/09/2019;578,50 € - 12/12/2019;182,00 € - 28/02/2020;570,00 € - 30/03/2020;168,00 € - 30/09/2020";"6.000,00 €";"4.327,00 €";"";""
"7";"Principale";"";"Riparazioni auto aziendali 2019 - 2020";"";"06/02/2019 00:00";"01/01/2028 00:00";"13/12/2022 15:52";"Z9B270C19A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B270C19A";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(15.000,00 € > 06/02/2019 - 31/12/2020)";"30,25 € - 18/02/2019;16,52 € - 18/02/2019;188,31 € - 31/03/2019;420,81 € - 31/08/2019;270,00 € - 30/11/2019;53,49 € - 12/12/2019;330,20 € - 28/05/2021;20,49 € - 28/05/2021;163,93 € - 09/07/2021;254,92 € - 30/11/2021;509,58 € - 30/11/2021;262,20 € - 22/12/2021;98,20 € - 31/03/2022;124,01 € - 28/04/2022";"15.000,00 €";"2.742,91 €";"";""
"8";"Principale";"";"Riparazioni elettrodomestici industriali - 2019 - 2020";"";"06/02/2019 00:00";"01/01/2029 00:00";"20/12/2023 12:13";"Z85270D916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85270D916";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC snc";"00243320256 - ASS.TEC snc(4.000,00 € > 06/02/2019 - 31/12/2020)";"100,00 € - 31/07/2019;142,96 € - 30/01/2020;142,40 € - 30/06/2020;886,76 € - 30/06/2021;111,00 € - 31/05/2022;114,00 € - 31/07/2022;94,10 € - 16/12/2022;277,05 € - 16/12/2022;228,00 € - 02/01/2023;30,00 € - 02/01/2023;138,00 € - 02/01/2023;937,84 € - 31/03/2023;146,00 € - 31/10/2023;367,68 € - 31/10/2023";"4.000,00 €";"3.715,79 €";"";""
"9";"Principale";"";"Prodotti igiene e sanificazione 2019";"";"06/02/2019 00:00";"01/01/2026 00:00";"15/10/2020 17:34";"Z72270DCCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72270DCCA";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMAPAINT srl";"02424610265 - BRHEMAPAINT srl(30.000,00 € > 06/02/2019 - 31/12/2019)";"2.340,72 € - 31/03/2019;2.330,08 € - 31/05/2019;2.958,22 € - 30/06/2019;2.273,65 € - 31/07/2019;2.682,15 € - 31/08/2019;2.587,66 € - 30/09/2019;2.033,88 € - 31/10/2019;3.088,07 € - 30/11/2019;2.489,77 € - 12/12/2019;3.295,69 € - 30/01/2020;2.200,15 € - 28/02/2020;2.768,84 € - 30/03/2020;3.946,68 € - 30/04/2020";"30.000,00 €";"34.995,56 €";"";""
"10";"Principale";"";"fornitura divise personale 2019 - 2020";"";"06/02/2019 00:00";"01/01/2027 00:00";"02/02/2021 17:28";"Z30270E383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30270E383";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONERIA FACCHIN srl";"01054090376 - COTONERIA FACCHIN srl(20.000,00 € > 06/02/2019 - 31/12/2020)";"3.664,50 € - 30/11/2019;491,60 € - 30/01/2020;2.132,40 € - 30/09/2020;1.757,50 € - 30/10/2020;7.934,05 € - 30/10/2020;605,95 € - 30/11/2020;736,20 € - 30/11/2020;1.860,40 € - 29/01/2021";"20.000,00 €";"19.182,60 €";"";""
"11";"Principale";"";"Fornitura cancelleria 2019 -2020";"";"06/02/2019 00:00";"01/01/2027 00:00";"07/09/2021 16:28";"Z33270F20C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33270F20C";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(10.000,00 € > 07/02/2019 - 31/12/2020)";"199,50 € - 31/05/2019;949,50 € - 30/06/2019;199,50 € - 31/10/2019;906,54 € - 30/09/2019;686,89 € - 12/12/2019;129,50 € - 30/01/2020;747,21 € - 30/03/2020;730,80 € - 30/04/2020;760,37 € - 30/04/2020;249,90 € - 30/06/2020;1.051,07 € - 31/07/2020;77,50 € - 31/08/2020;689,27 € - 30/10/2020;473,77 € - 30/11/2020;1.433,50 € - 14/12/2020;254,73 € - 29/01/2021;580,50 € - 25/02/2021;241,40 € - 25/02/2021;1.188,99 € - 01/04/2021";"10.000,00 €";"11.550,44 €";"";""
"12";"Principale";"";"Fornitura materiale sanitario 2019 - 2020";"";"07/02/2019 00:00";"01/01/2029 00:00";"11/12/2023 17:11";"Z08270F916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08270F916";"01196340259 - A.S.C.A. ";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"00716960257 - SANITARIA AGORDINA";"00716960257 - SANITARIA AGORDINA(5.000,00 € > 07/02/2019 - 31/12/2020)";"90,00 € - 30/11/2019;130,00 € - 28/02/2020;204,50 € - 30/03/2020;390,00 € - 30/04/2020;100,00 € - 10/02/2022;100,00 € - 10/02/2022;1.100,00 € - 21/02/2022;50,00 € - 30/09/2022;50,00 € - 06/06/2023";"5.000,00 €";"2.214,50 €";"";""
"13";"Principale";"";"incarico responsabile tecnico della sicurezza antincendio per il 2019 Poli 1 e 2 ";"";"08/02/2019 00:00";"01/01/2026 00:00";"02/12/2020 16:49";"Z25271487A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25271487A";"01196340259 - A.S.C.A. ";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (5.200,00 € > 08/02/2019 - 31/12/2019)";"1.332,00 € - 31/03/2019;1.336,00 € - 31/10/2019;1.336,00 € - 28/02/2020;1.336,00 € - 30/10/2020";"5.200,00 €";"5.340,00 €";"";""
"14";"Principale";"";"riparazioni con fornitura di elettrodomestici 2019 - 2020";"";"06/02/2019 00:00";"01/01/2025 00:00";"30/12/2019 08:41";"Z6F27245C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F27245C6";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00936910256 - C.R.E. snc";"00936910256 - C.R.E. snc(10.000,00 € > 06/02/2019 - 31/12/2020)";"40,98 € - 30/04/2019;115,00 € - 30/11/2019";"10.000,00 €";"155,98 €";"";""
"15";"Principale";"";"Forniture e lavori elettrici";"";"06/02/2019 00:00";"01/01/2027 00:00";"07/09/2021 17:21";"Z9D2725EEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2725EEB";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00110910254 - SCHENA Giovanni";"00110910254 - SCHENA Giovanni(20.000,00 € > 06/02/2019 - 31/12/2020)";"446,80 € - 31/03/2019;1.228,00 € - 30/04/2019;322,93 € - 30/04/2019;7.670,00 € - 31/08/2019;540,50 € - 31/08/2019;375,00 € - 31/08/2019;35,00 € - 30/09/2019;428,97 € - 30/09/2019;882,33 € - 30/11/2019;276,03 € - 30/11/2019;318,85 € - 12/12/2019;245,00 € - 30/01/2020;600,01 € - 30/01/2020;446,00 € - 18/02/2020;390,16 € - 30/03/2020;222,00 € - 30/04/2020;140,00 € - 30/06/2020;388,50 € - 31/08/2020;114,67 € - 31/08/2020;161,00 € - 30/10/2020;131,00 € - 30/11/2020;507,45 € - 30/11/2020;271,11 € - 29/01/2021;1.300,00 € - 29/01/2021;332,28 € - 29/01/2021;536,50 € - 29/04/2021";"20.000,00 €";"18.310,09 €";"";""
"16";"Principale";"";"lavori idraulici";"";"06/02/2019 00:00";"01/01/2029 00:00";"20/12/2023 15:06";"ZD02725522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02725522";"01196340259 - A.S.C.A. ";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00207070251 - SOCCOL NAPI snc";"00207070251 - SOCCOL NAPI snc(10.000,00 € > 06/02/2019 - 31/12/2020)";"155,00 € - 18/02/2019;430,00 € - 31/03/2019;243,00 € - 31/10/2019;75,00 € - 31/07/2019;708,00 € - 30/01/2020;1.568,00 € - 30/06/2020;492,00 € - 08/01/2021;60,00 € - 29/01/2021;480,00 € - 01/04/2021;60,00 € - 29/04/2021;45,00 € - 31/01/2022;94,88 € - 30/06/2022;189,00 € - 16/12/2022;82,26 € - 31/08/2023;588,00 € - 20/11/2023";"10.000,00 €";"5.270,14 €";"";""
"17";"Allegato";"16";"Determina di affido";"Aggiudicazione";"25/09/2023 09:08";"01/01/2029 00:00";"25/09/2023 09:10";"";"";"";"";"";"";"";"";"";"";"nr. 141 del 22.09.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=659345"
"18";"Principale";"";"Servizio di sorveglianza sanitaria per il 2019";"";"14/02/2019 00:00";"01/01/2026 00:00";"30/04/2020 16:46";"Z182729546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182729546";"01196340259 - A.S.C.A. ";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA Service srl";"00977240258 - SMA Service srl(30.000,00 € > 14/02/2019 - 31/12/2019)";"2.577,90 € - 30/04/2019;378,50 € - 31/05/2019;257,00 € - 30/06/2019;364,00 € - 31/10/2019;1.598,00 € - 31/07/2019;753,00 € - 31/08/2019;914,00 € - 30/09/2019;4.445,00 € - 30/11/2019;230,00 € - 30/01/2020;805,60 € - 28/02/2020;452,00 € - 28/02/2020";"30.000,00 €";"12.775,00 €";"";""
"19";"Principale";"";"attività formativa";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/12/2019 12:46";"Z4827480AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4827480AE";"01196340259 - A.S.C.A. ";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"04851670267 - DE IACO dr.ssa Michela";"04851670267 - DE IACO dr.ssa Michela(3.000,00 € > 18/01/2019 - 31/12/2019)";"1.736,00 € - 31/05/2019;888,09 € - 30/11/2019";"3.000,00 €";"2.624,09 €";"";""
"20";"Principale";"";"riduttore per bombola gas medicale";"";"22/02/2019 00:00";"01/01/2025 00:00";"19/09/2019 15:05";"ZA92749105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92749105";"01196340259 - A.S.C.A. ";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"08418370964 - RIVOIRA PHARMA srl";"08418370964 - RIVOIRA PHARMA srl(176,00 € > 22/02/2019 - 31/03/2019)";"176,00 € - 31/05/2019";"176,00 €";"176,00 €";"";""
"21";"Principale";"";"Fornitura integratori ";"";"22/02/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:56";"Z002749E4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002749E4C";"01196340259 - A.S.C.A. ";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"00777280157 - NESTELE ITALIA spa";"00777280157 - NESTELE ITALIA spa(350,00 € > 22/02/2019 - 31/07/2019)";"288,00 € - 31/03/2019";"350,00 €";"288,00 €";"";""
"22";"Principale";"";"Servizio elaborazione paghe 2019";"";"22/02/2019 00:00";"01/01/2026 00:00";"30/04/2020 17:03";"Z73274A8B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73274A8B4";"01196340259 - A.S.C.A. ";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR";"00091610253 - FEINAR(30.000,00 € > 22/02/2019 - 31/12/2019)";"1.227,14 € - 31/03/2019;1.299,56 € - 30/04/2019;1.189,30 € - 31/05/2019;2.604,04 € - 30/06/2019;1.307,51 € - 31/10/2019;1.390,54 € - 31/07/2019;1.257,72 € - 31/08/2019;1.542,89 € - 30/09/2019;1.445,36 € - 30/11/2019;1.266,29 € - 30/01/2020;1.528,67 € - 30/01/2020;1.991,69 € - 28/02/2020";"30.000,00 €";"18.050,71 €";"";""
"23";"Principale";"";"Corso formazione informatica e noleggio notebook";"";"26/02/2019 00:00";"01/01/2025 00:00";"20/09/2019 09:56";"Z3527563EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3527563EE";"01196340259 - A.S.C.A. ";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.137,50 € > 26/02/2019 - 30/06/2019)";"2.137,50 € - 30/06/2019";"2.137,50 €";"2.137,50 €";"";""
"24";"Principale";"";"Acquisto pacchetto ore assistenza informatica";"";"26/02/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:19";"Z902756ACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902756ACF";"01196340259 - A.S.C.A. ";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.358,00 € > 26/02/2019 - 25/02/2020)";"2.358,00 € - 31/03/2019";"2.358,00 €";"2.358,00 €";"";""
"25";"Principale";"";"Servizio soggiorno marino anziani";"";"26/02/2019 00:00";"01/01/2025 00:00";"20/09/2019 09:22";"ZC72758C43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72758C43";"01196340259 - A.S.C.A. ";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"01227490404 - ITALCAMEL TRAVEL AGENCY,02410910406 - MONTANARI Tour srl";"01227490404 - ITALCAMEL TRAVEL AGENCY(22.000,00 € > 01/06/2019 - 15/06/2019)";"6.300,00 € - 13/05/2019;14.504,00 € - 30/06/2019";"22.000,00 €";"20.804,00 €";"";""
"26";"Principale";"";"incarico responsabile antincendio e consulenza gennaio - febbraio 2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"06/09/2019 12:43";"ZC1275DEF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1275DEF7";"01196340259 - A.S.C.A. ";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(707,20 € > 28/02/2019 - 28/02/2019)";"416,00 € - 31/03/2019";"707,20 €";"416,00 €";"";""
"27";"Principale";"";"prodotti incontinenza";"";"28/02/2019 00:00";"01/01/2025 00:00";"23/12/2019 14:08";"Z28275D710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28275D710";"01196340259 - A.S.C.A. ";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(20.000,00 € > 28/02/2019 - 31/07/2019)";"2.151,30 € - 30/06/2019;150,00 € - 30/06/2019;978,60 € - 30/06/2019;142,20 € - 30/06/2019;151,40 € - 30/06/2019;2.937,00 € - 31/10/2019;617,00 € - 31/10/2019;2.455,80 € - 31/10/2019;2.236,32 € - 31/10/2019;2.175,00 € - 31/10/2019;2.326,20 € - 30/09/2019;690,00 € - 30/09/2019;3.237,90 € - 31/08/2019;84,00 € - 30/11/2019;260,40 € - 30/11/2019;223,20 € - 30/11/2019;449,40 € - 30/11/2019;715,00 € - 30/11/2019;90,00 € - 30/11/2019;1.136,10 € - 30/11/2019";"20.000,00 €";"23.206,82 €";"";""
"28";"Principale";"";"Fornitura di automezzi";"";"06/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:02";"7812566D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7812566D67";"01196340259 - A.S.C.A. ";"06/03/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00607560257 - DE BONA srl ";"00607560257 - DE BONA srl (98.539,29 € > 25/03/2019 - 30/06/2019)";"21.874,95 € - 03/07/2019;12.777,38 € - 31/05/2019;12.777,38 € - 04/06/2019;12.777,38 € - 31/05/2019;12.777,38 € - 04/06/2019;12.777,38 € - 04/06/2019;12.777,38 € - 04/06/2019";"98.539,29 €";"98.539,23 €";"";""
"29";"Allegato";"28";"Lettera invito";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=485333"
"30";"Allegato";"28";"DETERMINA NR. 38";"Delibera a contrarre";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=485335"
"31";"Allegato";"28";"AVVISO ESITI DI GARA";"Avvisi e Bandi";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=487345"
"32";"Allegato";"28";"Verbali di gara";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 14:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=492069"
"33";"Allegato";"28";"Determina aggiudicazione";"Avvisi relativi all’esito della procedura";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=492071"
"34";"Allegato";"28";"avviso di preinformazione";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494579"
"35";"Principale";"";"Canone web 2019";"";"13/03/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:28";"Z3F278BF8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F278BF8E";"01196340259 - A.S.C.A. ";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(761,25 € > 13/03/2019 - 31/12/2019)";"761,25 € - 30/06/2019";"761,25 €";"761,25 €";"";""
"36";"Principale";"";"Campagna pubblicitaria IP";"";"18/03/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:31";"Z8C279C777";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C279C777";"01196340259 - A.S.C.A. ";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(800,00 € > 18/03/2019 - 11/04/2019)";"300,00 € - 30/06/2019";"800,00 €";"300,00 €";"";""
"37";"Principale";"";"Fornitura materiale edile per gli anni 2019 -2020";"";"11/04/2019 00:00";"01/01/2026 00:00";"14/10/2020 14:40";"Z5028016CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5028016CB";"01196340259 - A.S.C.A. ";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"00708390257 - EDILCOMMERCIO di Tamburlin srl";"00708390257 - EDILCOMMERCIO di Tamburlin srl(1.000,00 € > 11/04/2019 - 31/12/2020)";"33,03 € - 31/10/2019;94,77 € - 30/06/2019;29,55 € - 30/06/2019;16,80 € - 28/02/2020;16,00 € - 28/02/2020;16,60 € - 30/03/2020";"1.000,00 €";"206,75 €";"";""
"38";"Principale";"";"incarico per segnalazione certificata gruppo elettrogeno";"";"16/04/2019 00:00";"01/01/2025 00:00";"18/11/2019 12:11";"Z2A2810888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2810888";"01196340259 - A.S.C.A. ";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (3.328,00 € > 16/04/2019 - 31/05/2019)";"2.600,00 € - 31/05/2019;728,00 € - 30/09/2019";"3.328,00 €";"3.328,00 €";"";""
"39";"Principale";"";"Fornitura energia elettrica per 18 mesi mediante Procedura negoziata previo avviso ";"";"29/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:02";"7889870EAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7889870EAE";"01196340259 - A.S.C.A. ";"29/04/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02259960306 - BLUE ENERGY GROUP SPA";"02259960306 - BLUE ENERGY GROUP SPA(107.897,77 € > 01/07/2019 - 31/12/2020)";"2.549,56 € - 11/09/2019;820,31 € - 23/09/2019;891,14 € - 21/01/2021;2.741,73 € - 13/01/2021";"107.897,77 €";"7.002,74 €";"";""
"40";"Allegato";"39";"verbale di gara";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=488831"
"41";"Allegato";"39";"lettera invito";"Avvisi e Bandi";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=492973"
"42";"Allegato";"39";"AVVISO AGGIUDICAZIONE";"Avvisi e Bandi";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=492975"
"43";"Allegato";"39";"Avviso di preinformazione";"Avvisi e Bandi";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494013"
"44";"Allegato";"39";"modulo manifestazione interesse";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494014"
"45";"Allegato";"39";"determina aggiudicazione";"Avvisi relativi all’esito della procedura";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494501"
"46";"Principale";"";"Contratto telefonia mobile per 24 mesi";"";"30/04/2019 00:00";"01/01/2025 00:00";"12/10/2021 11:24";"ZA626E8508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA626E8508";"01196340259 - A.S.C.A. ";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(600,00 € > 01/05/2019 - 30/04/2021)";"";"600,00 €";"0,00 €";"";""
"47";"Principale";"";"Campagna pubblicitaria Google per bando OSS";"";"08/05/2019 00:00";"01/01/2025 00:00";"19/11/2019 08:38";"ZF82851581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82851581";"01196340259 - A.S.C.A. ";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(800,00 € > 08/05/2019 - 14/05/2019)";"300,00 € - 31/08/2019";"800,00 €";"300,00 €";"";""
