﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA N. 283 DEL 15/11/2023 - FORNITURA BORSE TERMICHE PER PASTI ESTERNI - AFFIDAMENTO DIRETTO ALLA DITTA G E D GROUP SRL CON SEDE A MILANO ";"";"17/01/2024 07:39";"01/01/2030 00:00";"17/01/2024 08:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692121"
"2";"Principale";"";"DETERMINA N. 284 DEL 15/11/2023 - FORNITURA MATERIALE DA FERRAMENTA VARIO - AFFIDAMENTO DIRETTO ALL DITTA F.LLI BARI SRL DI SAREGO (VI) 01.11.2023 - 31.12.2024";"";"17/01/2024 07:42";"01/01/2030 00:00";"17/01/2024 08:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692125"
"3";"Principale";"";"DETERMINA N. 287 DEL 21/11/2023 - FORNITURA DETERGENTI PER FORNO ANGELO PO - AFFIDAMENTO ALLA DITTA E' COSI' SRL DI FORLI'";"";"17/01/2024 07:45";"01/01/2030 00:00";"17/01/2024 08:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692126"
"4";"Principale";"";"DETERMINA N. 288 DEL 24/11/2023 - FORNITURA DI UN TRITAPASTIGLIE - AFFIDAMENTO DIRETTO ALLA DITTA SANITARIA DI FERRO VALERIA & CO. SAS DI MONTEFORTE D'ALPONE (VR)";"";"17/01/2024 07:49";"01/01/2030 00:00";"17/01/2024 08:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692128"
"5";"Principale";"";"DETERMINA N. 292 DEL 28/11/2023 - FORNITURA N. 60 TELI BAGNO BIANCO E N. 30 GUANCIALI - AFFIDAMENTO DIRETTO ALLA DITTA FORNITURE TESSILI CIMMINO SRL DI NOLA (NA)";"";"17/01/2024 07:57";"01/01/2030 00:00";"17/01/2024 08:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692129"
"6";"Principale";"";"DETERMINA N. 293 DEL 30/11/2023 - SERVIZIO LAVAGGIO E ASCIUGATURA VESTIARIO OSPITI - AFFIDAMENTO DIRETTO ALLA DITTA PULISECCO LAVANDERIA FAEDO FABIO DI ALONTE (VI)";"";"17/01/2024 07:59";"01/01/2030 00:00";"17/01/2024 08:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692131"
"7";"Principale";"";"DETERMINA N. 299 DEL 07/12/2023 - FORNITURA URGENTE DI CAMICI CAT. III - AFFIDAMENTO DIRETTO ALLA DITTA BIOCAREMEDIC SRL DI PARMA";"";"17/01/2024 08:09";"01/01/2030 00:00";"17/01/2024 09:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692133"
"8";"Principale";"";"DETERMINA N. 300 DEL 07/12/2023 - IL SOLE 24 ORE DI MILANO ABBONAMENTO 12 MESI 13.11.2023 - 12.11.2024 VERSIONE ON LINE AL QUOTIDIANO ENTI LOCALI ";"";"17/01/2024 08:12";"01/01/2030 00:00";"17/01/2024 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692134"
"9";"Principale";"";"DETERMINA N. 307 DEL 15/12/2023 - FORNITURA DEL SOLLEVATORE ATTIVO ""TRASPORTINO"" - AFFIDAMENTO DIRETTO ALLA DITTA LA SANITARIA DI FERRO VALERIA & CO SAS DI MONTEFORTE D'ALPONE (VR)";"";"17/01/2024 08:27";"01/01/2030 00:00";"17/01/2024 09:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692135"
"10";"Principale";"";"DETERMINA N. 308 DEL 15/12/2023 - FORNITURA DI TERMOMETRI DIGITALI E SALURIMETRI - AFFIDAMENTO DIRETTO ALLA DITTA MEDICALMONO DI GRASSOBBIO (BG)";"";"17/01/2024 08:59";"01/01/2030 00:00";"17/01/2024 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692149"
"11";"Principale";"";"DETERMINA N. 310 DEL 20/12/2023 - AFFIDAMENTO DIRETTO FORNITURA DI FRUTTA E VERDURA FRESCHI ALLA DITTA SCAL FRUT DI SCALABRIN MICHELE";"";"17/01/2024 09:19";"01/01/2030 00:00";"17/01/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692153"
"12";"Principale";"";"DETERMINA N. 312 DEL 21/12/2023 - AFFIDAMENTO DIRETTO DEL SERVIZIO TRASPORTO OSPITI CON AMBULANZA ALL'ASSOCIAZIONE SOGIT DI ORGIANO ANNO 2024";"";"17/01/2024 09:24";"01/01/2030 00:00";"17/01/2024 10:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692158"
"13";"Principale";"";"DETERMINA N. 315 DEL 29/12/2023 - AFFIDAMENTO DIRETTO FORNITURA SALUMI ALLA AGRILUCE SRL (01.01.2024 - 30.06.2024)";"";"17/01/2024 09:31";"01/01/2030 00:00";"17/01/2024 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692159"
"14";"Principale";"";"DETERMINA N. 316 DEL 29/12/2023 - AFFIDAMENTO DIRETTO FORNITURA PRODOTTI LATTIERO CASEARI ALLA DITTA RICCI SRL FORNITURE ALIMENTARI ";"";"17/01/2024 09:38";"01/01/2030 00:00";"17/01/2024 10:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692160"
"15";"Principale";"";"DETERMINA N. 317 DEL 29/12/2023 - AFFIDAMENTO DIRETTO FORNITURA CARNE FRESCA E SURGELATA ALLA  DITTA DAC SPA (01.01.2024 - 30.06.2024)";"";"17/01/2024 09:40";"01/01/2030 00:00";"17/01/2024 10:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692161"
"16";"Principale";"";"DETERMINA N. 318 DEL 29/12/2023 - AFFIDAMENTO DIRETTO FORNITURA PRODOTTI SURGELATI ALLA DITTA DAC SPA (01.01.2024 - 30.06.2024)";"";"17/01/2024 09:55";"01/01/2030 00:00";"17/01/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692164"
"17";"Principale";"";"DETERMINA N. 319 DEL 29/12/2023 - AFFIDAMENTO DIRETTO FORNITURA PRODOTTI IN SCATOLA ALLA DITTA DAC SPA (01.01.2024 - 30.06.2024)";"";"17/01/2024 09:59";"01/01/2030 00:00";"17/01/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=692165"
"18";"Principale";"";"DETERMINA N. 161 DEL 28/06/2023 - ACQUISTO N. 12 POLTRONCINE PER IL NUCLEO ALZHEIMER - AFFIDAMENTO DIRETTO ALLA DITTA CFS ITALIA SRL";"";"29/01/2024 09:00";"01/01/2030 00:00";"29/01/2024 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=694921"
"19";"Principale";"";"DETERMINA N. 174 DEL 13/07/2023 - ACQUISTO DI UN ARMADIETTO SPOGLIATOIO - AFFIDAMENTO DIRETTO ALLA DITTA CFS ITALIA SRL";"";"29/01/2024 09:05";"01/01/2030 00:00";"29/01/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=694923"
"20";"Principale";"";"DETERMINA N. 180 DEL 18/07/2023 - INCARICO VALUTAZIONE DELLA PRESENZA DI LEGIONELLA ALL'INTERNO DELL'IMPIANTO IDRICO - AFFIDAMENTO DIRETTO ALLA DITTA ACME SRL DI TON (TN)";"";"29/01/2024 09:16";"01/01/2030 00:00";"29/01/2024 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=694928"
"21";"Principale";"";"DETERMINA N. 220 DEL 31/08/2023 - RIMOZIONE E POSA DI N. 2 SERBATOI PER ACQUA CALDA SANITARIA - AFFIDAMENTO DIRETTO ALLA DITTA AIRFLUS SRL DI LONIGO (VI)";"";"29/01/2024 09:27";"01/01/2030 00:00";"29/01/2024 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=694936"
"22";"Principale";"";"DETERMINA N. 295 DEL 04/12/2023 - FORNITURA DI NR. 1 CUSCINO DI POSIZIONAMENTO E NR. 10 IMBRACATURE PER SOLLEVAPERSONE - AFFIDAMENTO ALLA DITTA CAPELLI SRL DI SALIZZOLE (VR) ";"";"29/01/2024 09:58";"01/01/2030 00:00";"29/01/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=694966"
"23";"Principale";"";"DETERMINA N. 309 DEL 15/12/2023 - FORNITURA DI NR. 3 PISTONI PER BASCULANTE ORMESA 203-5 - AFFIDAMENTO DIRETTO ALLA DITTA DIMENSIONE UFFICIO ";"";"29/01/2024 10:00";"01/01/2030 00:00";"29/01/2024 11:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=694967"
"24";"Principale";"";"DETERMINA N. 250 DEL 28/09/2023 - FORNITURA STOVIGLIE DI MELAMINA, BICCHIERI IN VESTRO, PIATTI IN PORCELLANA E ACCESSORI PER SERVIZO PASTI E INTERNI - AFFIDAMENTO DIRETTO ALLA DITTA MAHO HEALTHCARE SRL DI SAN FELICE S/P";"";"05/02/2024 13:55";"01/01/2030 00:00";"05/02/2024 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697937"
"25";"Principale";"";"DETERMINA N. 262 DEL 17/10/2023 - PULITURA FOSSE BIOLOGICHE E SMALTIMENTO REFLUO - AFFIDAMENTO DIRETTO ALLA DITTA ZANETTI SERVIZI SRL DI LEGNAGO (VR)";"";"05/02/2024 13:59";"01/01/2030 00:00";"05/02/2024 14:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697944"
"26";"Principale";"";"DETERMINA N. 269 DEL 25/10/2023 - LIQUIDAZIONE FATTURE IN SCADENZA AL 31 OTTOBRE 2023";"";"05/02/2024 14:09";"01/01/2030 00:00";"05/02/2024 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697947"
"27";"Allegato";"26";"Allegato a Det. n. 269 del 25.10.2023";"";"05/02/2024 14:09";"01/01/2030 00:00";"05/02/2024 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=697949"
"28";"Principale";"";"DETERMINA N. 272 DEL 31/10/2023 - FORNITURA DI N. 36 PANETTONI PER IL PERIODO NATALIZIO - AFFIDAMENTO DIRETTO ALLA DITTA DAC SPA DI FLERO (BS)";"";"05/02/2024 14:13";"01/01/2030 00:00";"05/02/2024 15:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697951"
"29";"Principale";"";"DETERMINA N. 273 DEL 03/11/2023 - FORNITURA TESSILE PER LETTI E BAGNO - AFFIDAMENTO DIRETTO ALLA DITTA FORNITURE TESSILI CIMMINO SRL DI NOLA (NA)";"";"05/02/2024 14:16";"01/01/2030 00:00";"05/02/2024 15:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697952"
"30";"Principale";"";"DETERMINA N. 274 DEL 03/11/2023 - FORNITURA ALIMENTI PROTEICI IN POLVERE DICEMBRE 2023 - ANNO 2024 - AFFIDAMENTO DIRETTO ALLA DITTA DIFA COOPER SRL DI CARONNO P. (VA)";"";"05/02/2024 14:21";"01/01/2030 00:00";"05/02/2024 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697959"
"31";"Principale";"";"DETERMINA N. 275 DEL 06/11/2023 - FORNITURA DI FIORI PER I DEFUNTI BENEFATTORI DELL'ENTE IN OCCASIONE DELLA COMMEMORAZIONE DEL 2 NOVEMBRE ";"";"05/02/2024 14:27";"01/01/2030 00:00";"05/02/2024 15:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697968"
"32";"Principale";"";"DETERMINA N. 276 DEL 07/11/2023 - FORNITURA DI NR. 30 COPRI GUANCIALI IMPERMEABILI PER NUCLEO QUERCIA - AFFIDAMENTO DIRETTO ALLA DITTA MONDIALTEX DI VERONA";"";"05/02/2024 14:29";"01/01/2030 00:00";"05/02/2024 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697969"
"33";"Principale";"";"DETERMINA N. 277 DEL 08/11/2023 - ROBYONE SRL DI LOREGGIA (PD) - SERVIZI NORMATIVI E DPO ANNI 2024 - 2026";"";"05/02/2024 14:32";"01/01/2030 00:00";"05/02/2024 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697971"
"34";"Principale";"";"DETERMINA N. 278 DEL 09/11/2023 - FORNITURA TOVAGLIE PER IL REFETTORIO DEL PIANO TERRA - AFFIDAMENTO DIRETTO A LIVING SERVICE SRL DI CESANO MADERNO (MB)";"";"05/02/2024 14:36";"01/01/2030 00:00";"05/02/2024 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697972"
"35";"Principale";"";"DEETERMINA N. 280 DEL 10/11/2023 - FORNITURA NR. 3 KIT DI ETICHETTE PER VESTIARIO OSPITI COMPLETI DI INCHIOSTRO E LICENZA SOFTWARE PER STAMPA - AFFIDAMENTO DIRETTO ALLA DITTA AUTOPOST SRL DI MILANO";"";"05/02/2024 14:46";"01/01/2030 00:00";"05/02/2024 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697981"
"36";"Principale";"";"DETERMINA N. 281 DEL 14/11/2023 - FORNITURA CUSCINI ANTIDECUBITO, PALLINE PER FISIOTERAPIA, FORBICINE E TRONCHESINI - AFFIDAMENTO DIRETTO ALLA DITTA AUSILIUM SRL DI BEINASCO (TO)";"";"05/02/2024 14:50";"01/01/2030 00:00";"05/02/2024 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697987"
"37";"Principale";"";"DETERMINA N. 285 DEL 16/11/2023 - FORNITURA DI NR. 4 CAMICI BIANCHI PER MEDICI - AFFIDAMENTO DIRETTO ALLA DITTA SIGGI GROUP SPA DI SAN VITO DI LEGUZZANO (VI)";"";"05/02/2024 16:23";"01/01/2030 00:00";"05/02/2024 17:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=697999"
"38";"Principale";"";"DETERMINA N. 290 DEL 28/11/2023 - INTERVENTI URGENTI PER PASSAGGIO DA 2 A 4 LINEE TELEFONICHE FASTWEB E PER RIPROGRAMMAZIONE CENTRALINO - AFFIDAMENTO DIRETTO ALLA DITTA NOVATEL GROUP SRL DI CARBONERA (TV)";"";"06/02/2024 08:32";"01/01/2030 00:00";"06/02/2024 09:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698078"
"39";"Principale";"";"DETERMINA N. 291 DEL 28/11/2023 - LIQUIDAZIONE FATTURE IN SCADENZA AL 30 NOVEMBRE 2023";"";"06/02/2024 08:41";"01/01/2030 00:00";"06/02/2024 09:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698095"
"40";"Allegato";"39";"Allegato a Det. n. 291 del 28/11/2023";"";"06/02/2024 08:41";"01/01/2030 00:00";"06/02/2024 09:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=698098"
"41";"Principale";"";"DETERMINA N. 313 DEL 21/12/2023 - LIQUIDAZIONE FATTURE IN SCADENZA AL 21 DICEMBRE 2023";"";"06/02/2024 08:48";"01/01/2030 00:00";"06/02/2024 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698109"
"42";"Allegato";"41";"Allegato a Det. n. 313 del 21.12.2023";"";"06/02/2024 08:48";"01/01/2030 00:00";"06/02/2024 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=698111"
"43";"Principale";"";"DETERMINA N. 321 DEL 29/12/2023 - FORNITURA DI NR. 1 LAVATRICE 17 KG LG - AFFIDAMENTO DIRETTO ALLA DITTA LORENZI ELETTRODOMESTICI DI LONIGO (VI)";"";"06/02/2024 08:53";"01/01/2030 00:00";"06/02/2024 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698116"
"44";"Principale";"";"DETERMINA N. 008 DEL 12/01/2024 - ASSISTENZA TRATTAMENTO ACQUA ANNO 2024 - AFFIDAMENTO DIRETTO ALLA DITTA R.M. SRL UNIPERSONALE DI BOLZANO VICENTINO (VI)";"";"06/02/2024 09:41";"01/01/2030 00:00";"06/02/2024 10:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698165"
"45";"Principale";"";"DETERMINA N. 008 DEL 12/01/2024 - ASSISTENZA TRATTAMENTO ACQUA ANNO 2024 - AFFIDAMENTO DIRETTO ALLA DITTA R.M. SRL UNIPERSONALE DI BOLZANO VICENTINO (VI)";"";"06/02/2024 09:41";"01/01/2030 00:00";"06/02/2024 10:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698166"
"46";"Principale";"";"DETERMINA N. 11 DEL 20/01/2024 - FORNITURA MATERIALE DI CANCELLERIA - AFFIDAMENTO DIRETTO ALLA DITTA MYO SPA DI POGGIO TORRIANA (RN)";"";"06/02/2024 09:44";"01/01/2030 00:00";"06/02/2024 10:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698167"
"47";"Principale";"";"DETERMINA N. 11 DEL 20/01/2024 - FORNITURA MATERIALE DI CANCELLERIA - AFFIDAMENTO DIRETTO ALLA DITTA MYO SPA DI POGGIO TORRIANA (RN)";"";"06/02/2024 09:44";"01/01/2030 00:00";"06/02/2024 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698168"
"48";"Principale";"";"DETERMINA N. 11 DEL 20/01/2024 - FORNITURA MATERIALE DI CANCELLERIA - AFFIDAMENTO DIRETTO ALLA DITTA MYO SPA DI POGGIO TORRIANA (RN)";"";"06/02/2024 09:44";"01/01/2030 00:00";"06/02/2024 10:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698174"
"49";"Principale";"";"DETERMINA N. 11 DEL 20/01/2024 - FORNITURA MATERIALE DI CANCELLERIA - AFFIDAMENTO DIRETTO ALLA DITTA MYO SPA DI POGGIO TORRIANA (RN)";"";"06/02/2024 09:44";"01/01/2030 00:00";"06/02/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698175"
"50";"Principale";"";"DETERMINA N. 17 DEL 26/01/2024 - LIQUIDAZIONE FATTURE IN SCADENZA AL 31 GENNAIO 2024";"";"06/02/2024 09:59";"01/01/2030 00:00";"06/02/2024 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=698179"
"51";"Allegato";"50";"Allegato a Det. n. 17 del 26.01.2024";"";"06/02/2024 09:59";"01/01/2030 00:00";"06/02/2024 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=698180"
"52";"Principale";"";"DETERMINA N. 183 DEL 27/07/2023 - FORNITURA DI NR. 5 CARROZZINE E N. 6 DEAMBULATORI - AFFIDAMENTO DIRETTO ALLA DITTA EASY MEDICAL PRO SRLS ";"";"15/02/2024 08:59";"01/01/2030 00:00";"15/02/2024 09:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700156"
"53";"Principale";"";"DETERMINA N. 185 DEL 27/07/2023 - CONVENZIONE PER SERVIZI A FAVORE DEGLI OSPITI CON IL CIRCOLO AUSER LONIGO ODV - ETD ""DANIELA DAL GRANDE"" DAL 01.08.2023 AL 31.07.2026";"";"15/02/2024 09:10";"01/01/2030 00:00";"15/02/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700158"
"54";"Principale";"";"DETERMINA N. 198 DEL 10/08/2023 - APPROVAZIONE VERBALI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO NEL PROFILO PROFESSIONALE DI INFERMIERE - AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - C.C.N.L.  COMPARTO FUNZIONI LOCALI.  ASSUNZIONE DI N. 5 INFERMIERI A TEMPO INDETERMINATO. LIQUIDAZIONE COMPENSO COMMISSIONE GIUDICATRICE";"";"15/02/2024 09:22";"01/01/2030 00:00";"15/02/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700165"
"55";"Principale";"";"DETERMINA N. 223 DEL 07/09/2023 - FORNITURA E MONTAGGIO CANCELLETTO PER INGRESSO PEDONALE - AFFIDAMENTO DIRETTO ALLA DITTA DAL LAGO LAVORAZIONE FERRO SRL";"";"15/02/2024 09:34";"01/01/2030 00:00";"15/02/2024 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700172"
"56";"Principale";"";"DETERMINA N. 227 DEL 12/09/2023 - ACCOGLIMENTO RICHIESTA TRASFORMAZIONE RAPPORTO DI LAVORO SIG.RA IAKO CRISTINA DAIANA";"";"15/02/2024 10:06";"01/01/2030 00:00";"15/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700179"
"57";"Allegato";"56";"Allegato a Det. n. 227 del 12.09.2023";"";"15/02/2024 10:06";"01/01/2030 00:00";"15/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700180"
"58";"Principale";"";"DETERMINA N. 231 DEL 15/09/2023 - SIG.RA B. A. - OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO. PRESA ATTO DIMISSIONI";"";"15/02/2024 10:29";"01/01/2030 00:00";"15/02/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700204"
"59";"Allegato";"58";"Allegato a Det. n. 231 del 15.09.2023";"";"15/02/2024 10:29";"01/01/2030 00:00";"15/02/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700210"
"60";"Principale";"";"DETERMINA N. 236 DEL 19/09/2023 - SIG.RA B. A. - OPERATORE SOCIO SANITARIO A TEMPO PIENO INDETERMINATO. REVOCA DIMISSIONI.";"";"19/02/2024 14:16";"01/01/2030 00:00";"19/02/2024 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700886"
"61";"Allegato";"60";"Allegato a Det. 236 del 19/09/2023";"";"19/02/2024 15:20";"01/01/2030 00:00";"19/02/2024 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700890"
"62";"Principale";"";"DETERMINA N. 238 DEL 21/09/2023 - ASSUNZIONE DI N. 1 INFERMIERE A TEMPO INDETERMINATO";"";"19/02/2024 14:23";"01/01/2030 00:00";"19/02/2024 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700893"
"63";"Principale";"";"DETERMINA N. 240 DEL 22/09/2023 - SIG.RA G.A. OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO. PRESA ATTO DIMISSIONI.";"";"19/02/2024 14:35";"01/01/2030 00:00";"19/02/2024 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700899"
"64";"Allegato";"63";"Allegato a Det. n. 240 del 22.09.2023";"";"19/02/2024 14:35";"01/01/2030 00:00";"19/02/2024 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700900"
"65";"Principale";"";"DETERMINA N. 241 DEL 22/09/2023 - ASSUNZIONE DI N. 1 OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"19/02/2024 14:39";"01/01/2030 00:00";"19/02/2024 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700901"
"66";"Principale";"";"DETERMINA N. 242 DEL 22/09/2023 - PROROGA CONTRATTI DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO CON GI GROUP SPA DI LONIGO";"";"19/02/2024 14:49";"01/01/2030 00:00";"19/02/2024 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700902"
"67";"Principale";"";"DETERMINA N. 243 DEL 22/09/2023 - PROROGA CONVENZIONI INFERMIERI SIG.RA H.M.A. E SIG.  L.G.A. PERIODO 01.10.2023 - 30.09.2024";"";"19/02/2024 15:41";"01/01/2030 00:00";"19/02/2024 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700932"
"68";"Principale";"";"DETERMINA N. 245 DEL 22/09/2023 - DIPENDENTE SIG.RA M.S. CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"19/02/2024 15:46";"01/01/2030 00:00";"19/02/2024 16:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700934"
"69";"Principale";"";"DETERMINA N. 244 DEL 22/09/2023 - DIPENDENTE SIG.RA D'A.V.  CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"19/02/2024 15:44";"01/01/2030 00:00";"19/02/2024 16:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700936"
"70";"Principale";"";"DETERMINA N. 246 DEL 22/09/2023 - DIPENDENTE SIG.RA G. C. - CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"19/02/2024 15:49";"01/01/2030 00:00";"19/02/2024 16:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700938"
"71";"Principale";"";"DETERMINA N. 248 DEL 27/09/2023 - ACCOGLIMENTO RICHIESTA RINNOVO PART TIME SIG.RA B. L.";"";"19/02/2024 16:03";"01/01/2030 00:00";"19/02/2024 17:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700939"
"72";"Allegato";"71";"Allegato a Det. 248 del 27.09.2023";"";"19/02/2024 16:03";"01/01/2030 00:00";"19/02/2024 17:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700940"
"73";"Principale";"";"DETERMINA N. 252 DEL 04/10/2023 - SIG.RA F.V. - INFERMIERE PROFESSIONALE A TEMPO INDETERMINATO. ASTENSIONE ANTICIPATA PER MATERNITA' ED ASTENSIONE OBBLIGATORIA DAL 01.11.2023 FINO ALLA DATA DEL PARTO";"";"19/02/2024 16:07";"01/01/2030 00:00";"19/02/2024 17:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700941"
"74";"Allegato";"73";"Allegato a Det. 252 del 04.10.2023";"";"19/02/2024 16:07";"01/01/2030 00:00";"19/02/2024 17:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700942"
"75";"Principale";"";"DETERMINA N. 253 DEL 06/10/2023 - ACCOGLIMENTO RICHIESTA RINNOVO PART TIME SIG.RA B. S.";"";"19/02/2024 16:14";"01/01/2030 00:00";"19/02/2024 17:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700943"
"76";"Allegato";"75";"Allegato a Det. n. 253 del 06.10.02023";"";"19/02/2024 16:14";"01/01/2030 00:00";"19/02/2024 17:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700944"
"77";"Principale";"";"DETERMINA N. 255  DEL 06/10/2023 - RENDICONTO SPESE ECONOMALI III TRIMESTRE 2023";"";"19/02/2024 16:17";"01/01/2030 00:00";"19/02/2024 17:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700945"
"78";"Principale";"";"DETERMINA N. 260 DEL 11/10/2023 - SIG.RA B.A. - OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO. PRESA ATTO DIMISSIONI";"";"19/02/2024 16:19";"01/01/2030 00:00";"19/02/2024 17:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700946"
"79";"Allegato";"78";"Allegato a Det. 260 del 11.10.2023";"";"19/02/2024 16:19";"01/01/2030 00:00";"19/02/2024 17:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=700947"
