﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"16/01/2019 00:00";"01/01/2025 00:00";"21/03/2019 16:42";"Indice di tempestività pagamenti Trimestrale - ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=8769"
"2";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI (CSV)";"";"16/01/2019 00:00";"01/01/2025 00:00";"21/03/2019 16:42";"Indicatore tempestività pagamenti  Trimestrale 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=8770"
"3";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI (CSV)";"";"08/05/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:55";"Indicatore tempestività pagamenti I° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9140"
"4";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:59";"Indicatore tempestività pagamenti II° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9142"
"5";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 14:01";"Indicatore tempestività pagamenti II° Trimestre 2019 (CVS)";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9144"
"6";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"31/10/2019 00:00";"01/01/2025 00:00";"02/12/2019 10:42";"Indicatore tempestività pagamenti III° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9323"
"7";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"31/10/2019 00:00";"01/01/2025 00:00";"02/12/2019 10:43";"Indicatore tempestività pagamenti III° Trimestre 2019 (CSV)";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9324"
"8";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 12:53";"Indicatore tempestività pagamenti IV° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9885"
"9";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:12";"Indicatore tempestività pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9915"
"10";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:13";"Indicatore tempestività pagamenti anno 2019 IN CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9916"
"11";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:15";"Indicatore tempestività pagamenti 1° Trim. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9917"
"12";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:17";"Indicatore tempestività pagamenti 1° Trim. 2020 in CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=9918"
"13";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 08:46";"Indicatore tempestività pagamenti 2° Trim. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10057"
"14";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 08:47";"Indicatore tempestività pagamenti 2° Trim. 2020 in CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10058"
"15";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:46";"Indicatore tempestività pagamenti 3° Trim. 2020 in CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10206"
"16";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:47";"Indicatore tempestività pagamenti 3° Trim. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10207"
"17";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:29";"Indicatore tempestività pagamenti 4° Trim. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10434"
"18";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:30";"Indicatore tempestività pagamenti 4° Trim. 2020 in csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10435"
"19";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:33";"Indicatore tempestività pagamenti 2020 annuale";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10436"
"20";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:33";"Indicatore tempestività pagamenti 2020 annuale CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10437"
"21";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"03/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 14:36";"Indicatore tempestività pagamenti primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10681"
"22";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"03/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 14:37";"Indicatore tempestività pagamenti primo trimestre 2021 CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=10682"
"23";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"10/08/2021 08:32";"01/01/2027 00:00";"10/08/2021 08:34";"Indicatore tempestività pagamenti 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=254066"
"24";"Allegato";"23";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"10/08/2021 08:34";"01/01/2027 00:00";"10/08/2021 08:34";"Indicatore tempestività pagamenti 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=254067"
"25";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"08/10/2021 16:31";"01/01/2027 00:00";"08/10/2021 16:37";"Indicatore tempestività pagamenti terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=500339"
"26";"Allegato";"25";"INDICE TEMPESTIVITA' PAGAMENTI";"";"08/10/2021 16:33";"01/01/2027 00:00";"08/10/2021 16:37";"Indicatore tempestività pagamenti terzo trimestre 2021 xlsx";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=500340"
"27";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"31/01/2022 16:43";"01/01/2028 00:00";"31/01/2022 16:50";"Indicatore tempestività pagamenti 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=537754"
"28";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"31/01/2022 16:50";"01/01/2028 00:00";"31/01/2022 16:52";"Indice di tempestività pagamenti annuale 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=537760"
"29";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"31/01/2022 16:50";"01/01/2028 00:00";"31/01/2022 16:52";"Indice di tempestività pagamenti annuale 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=537761"
"30";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"13/05/2022 10:01";"01/01/2028 00:00";"13/05/2022 10:04";"Tempestività pagamenti I° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=557272"
"31";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"15/07/2022 13:44";"01/01/2028 00:00";"15/07/2022 13:45";"Indicatore tempestività pagamenti 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=568024"
"32";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"12/10/2022 15:41";"01/01/2028 00:00";"12/10/2022 15:41";"Tempestività pagamenti III° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=583788"
"33";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"06/03/2023 16:57";"01/01/2029 00:00";"06/03/2023 16:59";"Tempestività pagamenti IV° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=616508"
"34";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"07/06/2023 09:21";"01/01/2029 00:00";"07/06/2023 09:25";"Tempestività pagamenti I° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=633306"
"35";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI - ANNUALE";"";"07/06/2023 09:35";"01/01/2029 00:00";"07/06/2023 09:36";"Indicatore tempestività pagamenti ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=633312"
"36";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI";"";"02/08/2023 16:24";"01/01/2029 00:00";"02/08/2023 16:25";"Tempestività pagamenti II° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=650882"
"37";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"31/10/2023 11:26";"01/01/2029 00:00";"31/10/2023 11:27";"Tempestività pagamenti III° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=668502"
"38";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"31/01/2024 17:45";"01/01/2030 00:00";"31/01/2024 17:45";"Tempestività pagamenti IV° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=696945"
"39";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ";"";"31/01/2024 17:46";"01/01/2030 00:00";"31/01/2024 17:46";"Tempestività pagamenti Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=129&download=696946"
