﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"Delibera n. 1 a.s. 2022/2023";"";"20/12/2022 18:37";"01/01/2028 00:00";"28/06/2023 18:41";"Delibera del Consiglio su elezione del Vicepresidente ed eventuale elezione del medesimo ";"Il Consiglio di Istituto approva all’unanimità la proposta di eleggere un Vicepresidente. ";""
"2";"Hauptinformation";"";"Delibera n. 2 a.s. 2022/2023";"";"20/12/2022 18:38";"01/01/2028 00:00";"28/06/2023 18:41";"Designazione di n. 1 docente ed elezione di n. 1 rappresentante degli studenti e di n. 1 rappresentante dei genitori come componenti dell’Organo di garanzia (effettivi e supplenti) ";"Il Consiglio approva all’unanimità la ratifica della designazione dei docenti Cecchinel Eugenio (effettivo) e Meschiutti Morgan (supplente) come rappresentanti dei docenti nell’Organo di garanzia e l’elezione del rappresentante dei genitori nello stesso Organo tra i componenti del Consiglio di Istituto.";""
"3";"Hauptinformation";"";"Delibera n. 3 a.s. 2022/2023";"";"20/12/2022 18:40";"01/01/2028 00:00";"28/06/2023 18:41";"Individuazione dei componenti del Comitato per la valutazione dei docenti triennio 2021-2024 (n. 1 docente, n. 1 genitore, n. 1 studente)";"Il Consiglio approva all’unanimità la designazione del prof. Viezzer Loris come componente del Comitato di valutazione. ";""
"4";"Hauptinformation";"";"Delibera n. 4 a.s. 2022/2023";"";"20/12/2022 18:41";"01/01/2028 00:00";"28/06/2023 18:42";"Variazioni al Programma annuale 2022 alla data del 30/11/2022";"Il Consiglio di Istituto approva all’unanimità, con la non partecipazione al voto della studentessa minorenne, le variazioni al Programma annuale 2022 alla data del 30/11/2022 così come illustrate da documento allegato al presente verbale.";""
"5";"Hauptinformation";"";"Delibera n. 5 a.s. 2022/2023";"";"20/12/2022 18:42";"01/01/2028 00:00";"28/06/2023 18:42";"Assegnazione dei buoni libro a.s. 2021-22";"Il Consiglio di Istituto delibera all’unanimità l’assegnazione dei buoni libro a.s. 2021-22, per l’importo di euro 200 cadauno, a 4 studenti del liceo scientifico base, 2 del liceo delle scienze applicate, 3 del liceo delle scienze umane e 3 dell’ITCAT.  ";""
"6";"Hauptinformation";"";"Delibera n. 6 a.s. 2022/2023";"";"20/12/2022 18:42";"01/01/2028 00:00";"28/06/2023 18:43";"Gruppo sportivo di Istituto";"Il Consiglio di Istituto approva all’unanimità la costituzione del Gruppo Sportivo di Istituto a.s. 2022-23.";""
"7";"Hauptinformation";"";" Delibera n. 7 a.s. 2022/2023";"";"20/12/2022 18:43";"01/01/2028 00:00";"28/06/2023 18:43";"Concessione di utilizzo dei locali scolastici";"Il Consiglio di Istituto approva all’unanimità la ratifica della concessione delle aule informatiche al Comune di Pieve di Soligo per lo svolgimento di un concorso interno in data 28/11/2022 (pomeriggio). ";""
"8";"Hauptinformation";"";"Delibera n. 8 a.s. 2022/2023";"";"20/12/2022 18:43";"01/01/2028 00:00";"28/06/2023 18:44";"Riduzione orario delle lezioni per motivi di trasporto";"ll Consiglio di Istituto approva all’unanimità le variazioni di orario come da allegato per tutto il proseguo dell’anno scolastico, riservando alla prossima seduta la verifica rispetto all’adeguatezza degli stessi.";""
"9";"Hauptinformation";"";"Delibera n. 9 a.s. 2022/2023";"";"20/12/2022 18:44";"01/01/2028 00:00";"28/06/2023 18:44";"Ampliamento dell’offerta formativa annuale a integrazione del PTOF per l’a.s. 2022-23";"Il Consiglio di Istituto approva all’unanimità i progetti di ampliamento dell’offerta formativa annuale a.s. 2022-23, come da file allegato al presente verbale.";""
"10";"Hauptinformation";"";"Delibera n. 10 a.s. 2022/2023";"";"20/12/2022 18:45";"01/01/2028 00:00";"28/06/2023 18:46";"Approvazione dei documenti strategici di Istituto:  a. Rendicontazione Sociale 2022; b. Rapporto di Autovalutazione (RAV);  c. Piano di Miglioramento;  d.	Piano Triennale dell’Offerta Formativa (PTOF) 2022-25: aggiornamento";"Il Consiglio di Istituto approva all’unanimità i documenti:  a.	Rendicontazione Sociale 2022, b.	Rapporto di Autovalutazione (RAV), c.	Piano di Miglioramento,  d. Piano Triennale dell’Offerta Formativa (PTOF) 2022-25 come allegati al presente verbale.";""
"11";"Hauptinformation";"";"Delibera n. 11 a.s. 2022/2023";"";"20/12/2022 18:46";"01/01/2028 00:00";"28/06/2023 18:48";"Criteri per iscrizioni classi prime a.s. 2023-24";"Il Consiglio di Istituto delibera all’unanimità i seguenti criteri per le iscrizioni alle classi prime a.s. 2023-24:   Criteri di esclusione dalle iscrizioni alle classi prime a.s. 2023-24 eccedenti il numero massimo accettabile: a) rispetto del consiglio orientativo elaborato dalla Scuola media; c) vicinanza della residenza dell'allievo alla scuola in termini di percorribilità con i mezzi pubblici più veloci; b) impossibilità di intraprendere il medesimo indirizzo di studi in scuole limitrofe. In caso di esclusione, prioritariamente verrà richiesto alle famiglie se accettano l'iscrizione ad altro indirizzo di studi più capiente presente in Istituto e ciò in previsione di future possibili disponibilità che si potranno generare o per mancata iscrizione di qualche allievo accettato o passaggio precoce di qualche allievo ad altro indirizzo ad inizio anno scolastico.";""
