﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibera n.1 del 30.01.2020 Approvazione Piano Triennale per la Prevenzione della corruzione e della trasparenza per il periodo 2020-2022";"";"12/02/2020 00:00";"01/01/2026 00:00";"22/03/2021 17:03";"Approvazione Piano Triennale per la Prevenzione della corruzione e della trasparenza per il periodo 2020-2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=63458"
"2";"Principale";"";"Piano triennale per la Prevenzione e della Corruzione e della Trasparenza per il periodo 2020-2022";"";"12/02/2020 00:00";"01/01/2026 00:00";"22/03/2021 16:58";"Piano triennale per la Prevenzione e della Corruzione e della Trasparenza per il periodo 2020-2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=63459"
"3";"Principale";"";"Delibera n.2 del 29.01.2019 Approvazione del Piano Triennale di Prevenzione della Corruzione e Trasparenza per il periodo 2019-2021";"";"13/03/2019 00:00";"01/01/2025 00:00";"22/03/2021 17:00";"Approvazione del Piano Triennale di Prevenzione della Corruzione e Trasparenza per il periodo 2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=63460"
"4";"Principale";"";"Piano Triennale di Prevenzione della Corruzione e Trasparenza per il periodo 2019-2020";"";"13/03/2019 00:00";"01/01/2025 00:00";"22/03/2021 17:02";"Piano Triennale di Prevenzione della Corruzione e Trasparenza per il periodo 2019-2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=63461"
"5";"Principale";"";"Delibera n.3 del 30.03.2021 APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2021-2023. ";"";"31/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 09:57";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2021-2023. ";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=63489"
"6";"Principale";"";"Piano Triennale di Prevenzione della Corruzione e Trasparenza per il periodo 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 09:58";"Piano Triennale Prevenzione della Corruzione e della Trasparenza per il periodo 2021-2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=63490"
"7";"Principale";"";"Piano Triennale di Prevenzione della Corruzione e Trasparenza per il periodo 2022-2024";"";"02/05/2022 15:37";"01/01/2028 00:00";"09/05/2022 15:37";"Piano Triennale di Prevenzione della Corruzione e Trasparenza per il periodo 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=556333"
"8";"Principale";"";"Delibera n.3 del 29.04.2022 APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024. ";"";"02/05/2022 15:38";"01/01/2028 00:00";"09/05/2022 15:39";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024. ";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=556334"
"9";"Principale";"";"P.I.A.O.";"";"17/01/2023 10:00";"01/01/2029 00:00";"09/02/2023 10:02";"Allegato alla delibera n. 02 del 16.01.2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=612582"
"10";"Principale";"";"Delibera nr. 02 del 16/01/2023 Conferma PIAO";"";"17/01/2023 10:01";"01/01/2029 00:00";"09/02/2023 10:02";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=612585"
"11";"Principale";"";"Delibera n. 21 del 17.10.2022 Approvazione Piano Integrato di Attività e Organizzazione semplificato";"";"19/10/2022 10:02";"01/01/2028 00:00";"09/02/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=612586"
"12";"Principale";"";"P.I.A.O.";"";"19/10/2022 10:04";"01/01/2028 00:00";"09/02/2023 10:04";"Allegato delibera 21 del 17.10.22";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=612587"
"13";"Principale";"";"Delibera n. 12 del 31/07/2023 Modifica al Piano dei Fabbisogni di personale dell'Ente 2023 e 2024 e indirizzi in materia di personale";"";"18/08/2023 09:11";"01/01/2029 00:00";"18/08/2023 09:11";"Modifica al Piano dei Fabbisogni di personale dell'Ente 2023 e 2024 e indirizzi in materia di personale";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=652839"
"14";"Allegato";"13";"Allegato alla Delibera n. 12 del 31/07/2023";"";"18/08/2023 09:11";"01/01/2029 00:00";"18/08/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=212&download=652840"
