﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Selezione pubblica per titoli ed esami per la formazione di una graduatoria della figura professionale di O.S.S. ";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"13/02/2020";"16/03/2020";"";"1";"1,00 €";""
"2";"Allegato";"1";"Bando";"Criteri di valutazione";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 17:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=102985"
"3";"Allegato";"1";"F-Simile domanda";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 17:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=102986"
"4";"Allegato";"1";"Avviso importante";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=102988"
"5";"Allegato";"1";"Secondo avviso importante";"";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 15:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=102989"
"6";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER IL RICEVIMENTO DI CANDIDATURE FINALIZZATE AL CONFERIMENTO DI UN INCARICO, A TEMPO PIENO E DETERMINATO, DI DIRETTORE DELL'AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA ""OSPITALITA’ CDR CASALE” CON SEDE IN PIAZZA CESARE BATTISTI N.1 CASALE MONFERRATO";"";"22/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"06/08/2020";"16/10/2020";"";"1";"0,00 €";""
"7";"Allegato";"6";"Bando completo";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103546"
"8";"Allegato";"6";"Facsimile domanda";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103547"
"9";"Principale";"";"AVVISO SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO DI COLLABORAZIONE AUTONOMA PER LA FIGURA DI DIRETTORE SANITARIO PRESSO L’ “OSPITALITA’ CDR CASALE” – AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA";"";"22/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"06/08/2020";"14/09/2020";"";"1";"0,00 €";""
"10";"Allegato";"9";"Bando completo";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103548"
"11";"Allegato";"9";"Facsimile domanda";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103549"
"12";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER L’ASSUNZIONE DI N.1 FIGURA PROFESSIONALE DI “CPSI – INFERMIERE” A TEMPO PIENO ED INDETERMINATO CAT. C – CCNL “FUNZIONI LOCALI”";"";"27/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"27/08/2020";"30/09/2020";"";"1";"0,00 €";""
"13";"Allegato";"12";"Bando di concorso";"";"28/08/2020 00:00";"01/01/2026 00:00";"28/08/2020 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103604"
"14";"Allegato";"12";"Facsimile domanda";"";"28/08/2020 00:00";"01/01/2026 00:00";"28/08/2020 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103605"
"15";"Principale";"";"Risultato delle prove di selezione pubblica per la formazione di una graduatoria della figura professionale OSS";"";"06/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"06/10/2020";"06/10/2020";"";"0";"150,00 €";""
"16";"Allegato";"15";"Esito prove";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 18:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103741"
"17";"Principale";"";"Esito prova scritta Concorso Pubblico per CPSI";"";"03/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"03/11/2020";"05/11/2020";"";"0";"150,00 €";""
"18";"Allegato";"17";"Esito prove";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103861"
"19";"Principale";"";"Esito prove concorso pubblico CPSI";"";"04/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"04/11/2020";"30/11/2020";"";"0";"150,00 €";""
"20";"Allegato";"19";"Esito prove";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 17:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103864"
"21";"Allegato";"19";"Graduatoria";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 18:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=103865"
"22";"Principale";"";"AVVISO DI MOBILITA' VOLONTARIA ESTERNA AI SENSI ART. 30 D.LGS 165/2001 PER LA COPERTURA DI N. 5 POSTI DI OPERATORI SOCIO SANITARI - CATEGORIA B1 ( RISERVATO AI DIPENDENTI DI PARI CATEGORIA GIURIDICA A PRESCINDERE DALLA POSIZIONE ECONOMICA ACQUISITA) C.C.N.L. 21/05/2018  CON RAPPORTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO";"";"19/08/2021 14:41";"01/01/2027 00:00";"19/08/2021 14:49";"";"19/08/2021";"20/09/2021";"";"5";"0,00 €";""
"23";"Allegato";"22";"Avviso di mobilità";"";"19/08/2021 14:47";"01/01/2027 00:00";"19/08/2021 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=254939"
"24";"Allegato";"22";"Domanda di mobilità";"";"19/08/2021 14:48";"01/01/2027 00:00";"19/08/2021 14:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=254940"
"25";"Principale";"";"Bando di concorso OSS";"";"04/11/2021 09:52";"01/01/2027 00:00";"05/04/2022 14:47";"Bando di concorso pubblico per titoli ed esami per l'assunzione a tempo pieno e indeterminato di n. 5 figure di Operatore Socio-Sanitario - Cat. B1 CCNL Comparto Funzioni Locali";"04/11/2021";"13/12/2021";"13/12/2021";"5";"0,00 €";""
"26";"Allegato";"25";"Bando di concorso OSS";"";"04/11/2021 10:02";"01/01/2027 00:00";"05/11/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=504292"
"27";"Allegato";"25";"Fac-simile di domanda";"";"04/11/2021 10:03";"01/01/2027 00:00";"05/11/2021 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=504294"
"28";"Principale";"";"Avviso selezione pubblico per incarico di Direttore Sanitario";"";"04/11/2021 00:00";"01/01/2027 00:00";"05/11/2021 10:29";"Avviso selezione pubblica per il conferimento di un incarico di collaborazione autonoma per la figura di Direttore Sanitario di APSP Ospitalità CDR Casale ";"04/11/2021";"06/12/2021";"06/12/2021";"1";"0,00 €";""
"29";"Allegato";"28";"Avviso selezione pubblico per incarico di Direttore Sanitario";"";"04/11/2021 10:28";"01/01/2027 00:00";"05/11/2021 10:29";"Avviso selezione pubblica per il conferimento di un incarico di collaborazione autonoma per la figura di Direttore Sanitario di APSP Ospitalità CDR Casale ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=504304"
"30";"Principale";"";"Esito prova scritta e convocazione alla prova orale - selezione pubblica per copertura di n. 5 posti OSS a tempo indeterminato";"";"04/05/2022 17:10";"01/01/2028 00:00";"04/05/2022 17:18";"Risultati prova scritta e convocazione alla prova orale";"04/05/2022";"09/05/2022";"";"5";"0,00 €";""
"31";"Allegato";"30";"Prova scritta";"";"04/05/2022 17:13";"01/01/2028 00:00";"04/05/2022 17:14";"Risultati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=555609"
"32";"Allegato";"30";"Convocazione prova orale";"";"04/05/2022 17:14";"01/01/2028 00:00";"04/05/2022 17:15";"Elenco per lettera estratta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=555610"
"33";"Principale";"";"Esiti prove selezione pubblica per copertura di n. 5 posti OSS a tempo indeterminato";"";"09/05/2022 17:39";"01/01/2028 00:00";"09/05/2022 17:43";"Risultati prove e valutazione titoli";"09/05/2022";"30/06/2022";"";"5";"0,00 €";""
"34";"Allegato";"33";"Esiti prove";"";"09/05/2022 17:42";"01/01/2028 00:00";"09/05/2022 17:43";"prove scritta e orale con valutazione titoli";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=556362"
"35";"Principale";"";"Selezione pubblica per titoli e colloqui per la formazione di una graduatoria della figura professionale di O.S.S.";"";"27/07/2023 12:00";"01/01/2029 00:00";"22/08/2023 16:52";"Lavoro a tempo determinato di mesi 6 a tempo pieno";"27/07/2023";"11/08/2023";"11/08/2023";"0";"0,00 €";""
"36";"Allegato";"35";"Ammissione concorrenti";"";"22/08/2023 16:41";"01/01/2029 00:00";"22/08/2023 16:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=653317"
"37";"Allegato";"35";"Convocazione concorrenti";"";"22/08/2023 16:42";"01/01/2029 00:00";"22/08/2023 16:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=653318"
"38";"Allegato";"35";"Bando";"";"27/07/2023 12:00";"01/01/2029 00:00";"22/08/2023 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=653330"
"39";"Principale";"";"Selezione pubblica per titoli e colloquio per la formazione di una graduatoria della figura di Educatore Professionale";"";"27/07/2023 12:00";"01/01/2029 00:00";"22/08/2023 16:51";"lavoro a tempo determinato di mesi 6 e a tempo pieno";"27/07/2023";"11/08/2023";"11/08/2023";"0";"0,00 €";""
"40";"Allegato";"39";"Esito domande di Educatore Professionale";"";"22/08/2023 16:45";"01/01/2029 00:00";"22/08/2023 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=653323"
"41";"Allegato";"39";"Bando";"";"27/07/2023 12:00";"01/01/2029 00:00";"22/08/2023 16:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=653327"
"42";"Principale";"";"Esiti selezione OSS";"";"04/09/2023 14:52";"01/01/2029 00:00";"04/09/2023 14:56";"Selezione pubblica per titoli e colloqui per la formazione di una graduatoria della figura professionale di O.S.S.";"28/08/2023";"30/09/2023";"";"0";"0,00 €";""
"43";"Allegato";"42";"Esiti selezione OSS";"";"04/09/2023 14:54";"01/01/2029 00:00";"04/09/2023 14:56";"Esiti valutazione titoli e colloqui";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=655289"
"44";"Allegato";"43";"Esiti selezione OSS";"";"04/09/2023 14:55";"01/01/2029 00:00";"04/09/2023 14:56";"Valutazioni titoli e colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=130&download=655290"
