﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/12/2018. Art. 33 del D.Lgs. 33/2013.				 						";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:26";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=4831"
"2";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/03/2019 del D. Lgs. 33/2013";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 08:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=5031"
"3";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31/12/2019 del D. Lgs. 33/2013";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 15:13";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=5431"
"4";"Principale";"";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D.LGS. 332013 IV° TRIMESTRE 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 16:05";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=5432"
"5";"Principale";"";"Ammontare trimestrale dei debiti al 31/03/2020 Art. 33, co. 1, D.Lgs. 33/2013";"";"30/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:42";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=5838"
"6";"Principale";"";"Trasparenza nell'utilizzo delle risorse pubbliche 1° trimestre Art. 4 bis, co. 2, D.Lgs. 33/2013 e 41, co. 1 bis per SSN";"";"30/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:44";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=5839"
"7";"Principale";"";"Trasparenza nell'utilizzo delle risorse pubbliche 2° trimestre Art. 4 bis, co. 2, D.Lgs. 33/2013 e 41, co. 1 bis SSN";"";"30/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 13:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=5840"
"8";"Principale";"";"Ammontare trimestrale dei debiti al 30/06/2020 Art. 33, co. 1 D.Lgs. 33/2013";"";"30/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 13:28";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=5841"
"9";"Principale";"";"Ammontare trimestrale dei debiti al 30/06/2023 Art. 33, co. 1 D.Lgs. 33/2013";"";"30/06/2023 12:57";"01/01/2029 00:00";"29/12/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=688785"
"10";"Principale";"";" Ammontare trimestrale dei debiti al 30/09/2023 Art. 33, co. 1 D.Lgs. 33/2013";"";"03/01/2024 14:13";"01/01/2030 00:00";"03/01/2024 14:13";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=689350"
"11";"Principale";"";"Ammontare trimestrale dei debiti al 31/12/2023 Art. 33, co. 1 D.Lgs. 33/2013";"";"29/01/2024 10:43";"01/01/2030 00:00";"29/01/2024 10:44";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=30&download=694949"
