﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"RIELLO ELENA";"";"07/01/2021 11:17";"01/01/2027 00:00";"07/01/2021 11:17";"Doc. sc.pr. 24 ore sett.li (HN) plesso Casier";"Supplenza maternità ";"07/01/2021";"18/04/2021"
"2";"Principale";"";"AVERSA SALVATORE";"";"07/01/2021 14:01";"01/01/2027 00:00";"07/01/2021 14:01";"doc. sc. sec. 1° grado classe conc. ADMM 18 ore sett.li";"proroga supplenza breve e saltuaria";"24/12/2020";"27/02/2021"
"3";"Principale";"";"AVERSA SALVATORE";"";"07/01/2021 14:01";"01/01/2027 00:00";"07/01/2021 14:01";"doc. sc. sec. 1° grado classe conc. ADMM 18 ore sett.li";"proroga supplenza breve e saltuaria";"24/12/2020";"27/02/2021"
"4";"Principale";"";"ADILETTA TERESA";"";"08/01/2021 10:25";"01/01/2027 00:00";"08/01/2021 10:25";"doc. sc. sec. 1° grado cl. conc. A028 18 ore sett.li";"supplenza breve e saltuaria";"07/01/2021";"29/01/2021"
"5";"Principale";"";"MARTIN MICHELA";"";"11/01/2021 10:19";"01/01/2027 00:00";"11/01/2021 10:19";"Doc. sc.pr. 24 ore sett.li (AN) plesso Casier";"Supplenza breve e saltuaria";"07/01/2021";"31/03/2021"
"6";"Principale";"";"DEON JACOPO";"";"27/01/2021 12:40";"01/01/2027 00:00";"27/01/2021 12:40";"Doc. sc.pr. 24 ore sett.li (EH) plesso Casier";"Supplenza maternità ";"27/01/2021";"27/03/2021"
"7";"Principale";"";"ADILETTA TERESA";"";"01/02/2021 09:20";"01/01/2027 00:00";"01/02/2021 09:20";"doc. sc. sec. 1° grado cl. conc. A028 18 ore sett.li";"proroga supplenza breve e saltuaria";"30/01/2021";"31/01/2021"
"8";"Principale";"";"ADILETTA TERESA";"";"01/02/2021 09:20";"01/01/2027 00:00";"01/02/2021 09:20";"doc. sc. sec. 1° grado cl. conc. A028 18 ore sett.li";"proroga supplenza breve e saltuaria";"30/01/2021";"31/01/2021"
"9";"Principale";"";"FRANCO FABRIZIA";"";"01/02/2021 12:28";"01/01/2027 00:00";"01/02/2021 12:28";"DOC. S C. SEC. 1° GRADO CL. CONC. A001 18 ORE SETT.LI";"supplenza breve e saltuaria";"01/02/2021";"05/02/2021"
"10";"Principale";"";"FRANCO FABRIZIA";"";"01/02/2021 12:28";"01/01/2027 00:00";"01/02/2021 12:28";"DOC. S C. SEC. 1° GRADO CL. CONC. A001 18 ORE SETT.LI";"supplenza breve e saltuaria";"01/02/2021";"05/02/2021"
"11";"Principale";"";"ADILETTA TERESA";"";"02/02/2021 10:35";"01/01/2027 00:00";"02/02/2021 10:35";"doc. sc. sec. 1° grado cl. conc. A028 18 ore sett.li";"proroga supplenza breve e saltuaria";"01/02/2021";"26/02/2021"
"12";"Principale";"";"FRANCO FABRIZIA";"";"05/02/2021 12:33";"01/01/2027 00:00";"05/02/2021 12:33";"doc. sc. sec. 1° grado cl. conc. A001 18 ore sett.li";"proroga supplenza breve e saltuaria";"06/02/2021";"12/02/2021"
"13";"Principale";"";"FRANCO FABRIZIA";"";"12/02/2021 11:52";"01/01/2027 00:00";"12/02/2021 11:52";"doc. sc. sec. 1° grado cl. conc. A001 18 ore sett.li";"proroga supplenza breve e saltuaria";"13/02/2021";"19/02/2021"
"14";"Principale";"";"FRANCO FABRIZIA";"";"22/02/2021 09:43";"01/01/2027 00:00";"22/02/2021 09:43";"doc. sc. sec. 1° grado cl. conc. A001 18 ore sett.li";"proroga supplenza breve e saltuaria";"20/02/2021";"26/02/2021"
"15";"Principale";"";"AVERSA SALVATORE";"";"26/02/2021 11:49";"01/01/2027 00:00";"26/02/2021 11:49";"doc. sc. sec. 1° grado cl. conc. ADMM 18 ore sett.li";"proroga supplenza breve e saltuaria";"28/02/2021";"10/04/2021"
"16";"Principale";"";"CAGNATO ALESSANDRA CLAUDIA";"";"02/03/2021 10:31";"01/01/2027 00:00";"02/03/2021 10:31";"Doc. sc.pr. 24 ore sett.li (AN) plesso Dosson";"Supplenza breve e saltuaria";"02/03/2021";"05/03/2021"
"17";"Principale";"";"CAGNATO ALESSANDRA CLAUDIA";"";"11/03/2021 12:35";"01/01/2027 00:00";"11/03/2021 12:35";"Doc. sc.pr. 24 ore sett.li (AN) plesso Dosson";"Supplenza breve e saltuaria";"10/03/2021";"12/03/2021"
"18";"Principale";"";"DEON JACOPO";"";"29/03/2021 11:42";"01/01/2027 00:00";"29/03/2021 11:42";"Doc. sc.pr. 24 ore sett.li (EH) plesso Casier";"Supplenza maternità ";"28/03/2021";"04/06/2021"
"19";"Principale";"";"MARTIN MICHELA";"";"07/04/2021 13:49";"01/01/2027 00:00";"07/04/2021 13:49";"Doc. sc.pr. 24 ore sett.li (AN) plesso Casier";"Proroga supplenza breve e saltuaria";"07/04/2021";"04/06/2021"
"20";"Principale";"";"AVERSA SALVATORE";"";"12/04/2021 12:48";"01/01/2027 00:00";"12/04/2021 12:48";"doc. sc. sec. 1° grado cl. conc. ADMM 18 ore sett.li";"proroga supplenza breve e saltuaria";"11/04/2021";"08/05/2021"
"21";"Principale";"";"CORRADO LUCA";"";"20/04/2021 10:34";"01/01/2027 00:00";"20/04/2021 10:34";"Doc. sc.pr. 24 ore sett.li (AN) plesso Dosson";"Supplenza maternità ";"20/04/2021";"04/06/2021"
"22";"Principale";"";"RIELLO ELENA";"";"23/04/2021 10:01";"01/01/2027 00:00";"23/04/2021 10:01";"Doc. sc.pr. 24 ore sett.li (HN) plesso Casier";"Supplenza maternità ";"19/04/2021";"04/06/2021"
"23";"Principale";"";"AVERSA SALVATORE";"";"10/05/2021 12:36";"01/01/2027 00:00";"10/05/2021 12:36";"Doc. Sc. Sec. 1° grado  cl. conc. ADMM 18 ore sett.li ";"proroga supplenza breve e saltuaria";"09/05/2021";"04/06/2021"
"24";"Principale";"";"AVERSA SALVATORE";"";"08/06/2021 07:47";"01/01/2027 00:00";"08/06/2021 07:47";"doc. sc. sec. 1° grado 18 ore sett.li sostegno EH - Scrutini";"supplenza breve e saltuaria";"08/06/2021";"08/06/2021"
"25";"Principale";"";"CORRADO LUCA";"";"08/06/2021 09:18";"01/01/2027 00:00";"08/06/2021 09:18";"Doc. sc.pr. 24 ore sett.li (HN) plesso Casier";"Supplenza breve e saltuaria";"08/06/2021";"09/06/2021"
"26";"Principale";"";"DEON JACOPO";"";"09/06/2021 10:30";"01/01/2027 00:00";"09/06/2021 10:30";"Doc. sc.pr. 24 ore sett.li (EH) plesso Casier";"Supplenza breve e saltuaria";"09/06/2021";"10/06/2021"
"27";"Principale";"";"MARTIN MICHELA";"";"09/06/2021 10:31";"01/01/2027 00:00";"09/06/2021 10:31";"Doc. sc.pr. 24 ore sett.li (AN) plesso Casier";"Supplenza breve e saltuaria";"09/06/2021";"10/06/2021"
"28";"Principale";"";"RIELLO ELENA";"";"09/06/2021 10:31";"01/01/2027 00:00";"09/06/2021 10:31";"Doc. sc.pr. 24 ore sett.li (HN) plesso Casier";"Supplenza breve e saltuaria";"09/06/2021";"10/06/2021"
"29";"Principale";"";"CAPUA MARIA";"";"06/09/2021 10:44";"01/01/2027 00:00";"06/09/2021 11:13";"Doc. sc. sec. 1° grado 5 ore sett.li IRT";"supplenza annuale ";"01/09/2021";"31/08/2022"
"30";"Principale";"";"RUOPOLI RAFFAELE";"";"06/09/2021 10:47";"01/01/2027 00:00";"06/09/2021 11:12";"Doc. sc. sec. 1° grado 18 ore sett.li sostegno EH";"supplenza annuale ";"01/09/2021";"31/08/2022"
"31";"Principale";"";"PETTENA' JESSICA";"";"10/09/2021 08:54";"01/01/2027 00:00";"10/09/2021 08:58";"Doc. sc. sec. 1° grado 18 ore settimanali SOSTEGNO EH";"supplenza fino al termine delle att. didattiche";"08/09/2021";"30/06/2022"
"32";"Principale";"";"CESCON FRANCESCA";"";"10/09/2021 08:58";"01/01/2027 00:00";"10/09/2021 08:59";"Doc. sc. sec. 1° grado 18 ore settimanali A022 LETTERE";"supplenza annuale ";"08/09/2021";"31/08/2022"
"33";"Principale";"";"MAZZOCATO LAURA";"";"10/09/2021 09:55";"01/01/2027 00:00";"23/11/2021 14:59";"Doc. sc. sec. 1° grado 17 ore settimanali SOSTEGNO EH";"supplenza fino al termine delle att. didattiche";"08/09/2021";"07/11/2021"
"34";"Principale";"";"CILLOTTO SERENA";"";"10/09/2021 09:59";"01/01/2027 00:00";"10/09/2021 09:59";"Doc. sc. sec. 1° grado 18 ore settimanali SOSTEGNO EH";"supplenza fino al termine delle att. didattiche";"08/09/2021";"30/06/2022"
"35";"Principale";"";"PALILLO MARIANNA";"";"10/09/2021 10:00";"01/01/2027 00:00";"10/09/2021 10:00";"Doc. sc. sec. 1° grado 18 ore settimanali SOSTEGNO EH";"supplenza fino al termine delle att. didattiche";"08/09/2021";"30/06/2022"
"36";"Principale";"";"NEGRO FRANCESCO";"";"10/09/2021 10:01";"01/01/2027 00:00";"10/09/2021 10:03";"Doc. sc. sec. 1° grado 4 ore settimanali A022 LETTERE";"supplenza annuale ";"08/09/2021";"31/08/2022"
"37";"Principale";"";"PENSA FRANCESCO";"";"10/09/2021 10:04";"01/01/2027 00:00";"10/09/2021 10:05";"Doc. sc. sec. 1° grado 12 ore settimanali A028 MATEMATICA-SCIENZE";"supplenza annuale ";"08/09/2021";"31/08/2022"
"38";"Principale";"";"TOSCANO FRANCESCA SONIA";"";"14/09/2021 11:07";"01/01/2027 00:00";"14/09/2021 11:08";"Docente sc. primaria (IRC) plesso Dosson";"Supplenza Annuale";"01/09/2021";"31/08/2022"
"39";"Principale";"";"SCHIAVINATO LAURA";"";"14/09/2021 11:27";"01/01/2027 00:00";"14/09/2021 11:31";"Docente sc. primaria (HN) plesso Casier";"Supplenza Annuale";"08/09/2021";"31/08/2022"
"40";"Principale";"";"MINEO-LANZA LAURA";"";"14/09/2021 11:52";"01/01/2027 00:00";"14/09/2021 11:54";"Docente sc. primaria (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"08/09/2021";"30/06/2022"
"41";"Principale";"";"TOGNETTI SERENA";"";"14/09/2021 11:54";"01/01/2027 00:00";"14/09/2021 12:12";"Docente sc. primaria (EH) plesso Dosson";"Supplenza fino al termine delle attività didattiche";"08/09/2021";"30/06/2022"
"42";"Principale";"";"CORDA ROBERTA";"";"14/09/2021 12:06";"01/01/2027 00:00";"14/09/2021 12:07";"Docente sc. primaria (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"08/09/2021";"30/06/2022"
"43";"Principale";"";"SBICEGO GIULIA";"";"14/09/2021 12:09";"01/01/2027 00:00";"14/09/2021 12:10";"Docente sc. primaria (AN) plesso Dosson";"Supplenza fino al termine delle attività didattiche";"08/09/2021";"30/06/2022"
"44";"Principale";"";"GAGNO DANIELA";"";"14/09/2021 12:20";"01/01/2027 00:00";"14/09/2021 12:20";"Docente sc. primaria (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"08/09/2021";"30/06/2022"
"45";"Principale";"";"DEON JACOPO";"";"24/09/2021 08:19";"01/01/2027 00:00";"24/09/2021 08:20";"Docente sc. primaria (EH) plesso Dosson-Casier";"supplenza breve e saltuaria";"24/09/2021";"08/10/2021"
"46";"Principale";"";"SCHIAVINATO SILVIA";"";"24/09/2021 09:48";"01/01/2027 00:00";"27/09/2021 13:23";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"supplenza breve e saltuaria";"24/09/2021";"27/09/2021"
"47";"Principale";"";"LONGO SILVIA";"";"27/09/2021 13:23";"01/01/2027 00:00";"27/09/2021 13:24";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"supplenza breve e saltuaria";"27/09/2021";"23/12/2021"
"48";"Principale";"";"BRAVIN MATTEO";"";"27/09/2021 13:24";"01/01/2027 00:00";"27/09/2021 13:26";"Doc. sc.pr. 13 ore sett.li Plesso di Casier";"supplenza breve e saltuaria";"27/09/2021";"23/11/2021"
"49";"Principale";"";"TRAINA MARGHERITA";"";"28/09/2021 09:39";"01/01/2027 00:00";"28/09/2021 09:40";"Doc. sc. sec. 1° grado 18 ore settimanali SOSTEGNO EH";"supplenza breve e saltuaria";"28/09/2021";"29/10/2021"
"50";"Principale";"";"DAL BO ELENA";"";"28/09/2021 11:01";"01/01/2027 00:00";"28/09/2021 11:04";"Doc. sc.pr. 5 ore sett.li (IL) Plesso Dosson";"supplenza fino al termine delle att. didattiche";"28/09/2021";"30/06/2022"
"51";"Principale";"";"PATRIZI MARTA";"";"29/09/2021 09:59";"01/01/2027 00:00";"29/09/2021 10:01";"Doc. sc.pr. 24 ore sett.li (HN) Plesso Casier";"supplenza annuale ";"28/09/2021";"31/08/2022"
"52";"Principale";"";"TONIOLO MARTA";"";"29/09/2021 10:01";"01/01/2027 00:00";"29/09/2021 10:02";"Doc. sc.pr. 24 ore sett.li (EH) Plesso Casier";"supplenza fino al termine delle att. didattiche";"28/09/2021";"30/06/2022"
"53";"Principale";"";"RONZI GIULIA";"";"04/10/2021 12:52";"01/01/2027 00:00";"04/10/2021 12:54";"Docente sc. sec. di 1° gr. (EH)  ore sett.li";"Supplenza fino al termine delle attività didattiche";"04/10/2021";"30/06/2022"
"54";"Principale";"";"PACECCA MELANIA";"";"12/10/2021 12:14";"01/01/2027 00:00";"12/10/2021 12:16";"Coll.re Scol.co 36 ore sett.li Plesso  sc.sec.1°gr. Vivaldi ";"Supplenza breve e saltuaria";"11/10/2021";"30/12/2021"
"55";"Principale";"";"SPAMPINATO SARA";"";"12/10/2021 12:16";"01/01/2027 00:00";"12/10/2021 12:17";"Docente sc. primaria (AN) plesso Dosson/Casier - posto Covid";"Supplenza breve e saltuaria";"11/10/2021";"30/12/2021"
"56";"Principale";"";"FELTRIN LAURA";"";"12/10/2021 12:17";"01/01/2027 00:00";"12/10/2021 12:18";"Docente sc. primaria (EH) plesso Dosson/Casier";"Supplenza breve e saltuaria";"11/10/2021";"15/10/2021"
"57";"Principale";"";"LONGO SILVIA";"";"12/10/2021 12:20";"01/01/2027 00:00";"12/10/2021 12:21";"Docente sc. primaria (HN) plesso Casier";"Supplenza breve e saltuaria";"04/10/2021";"02/11/2021"
"58";"Principale";"";"DEON JACOPO";"";"12/10/2021 12:24";"01/01/2027 00:00";"12/10/2021 12:25";"Docente sc. primaria (AN) plesso Dosson";"Supplenza fino al termine delle attività didattiche";"11/10/2021";"30/06/2022"
"59";"Principale";"";"BUDA SILVIA";"";"21/10/2021 11:46";"01/01/2027 00:00";"21/10/2021 11:47";"Docente sc. sec. di 1° gr. (POSTO COVID)  18 ore sett.li";"Supplenza breve e saltuaria";"13/10/2021";"30/12/2021"
"60";"Principale";"";"DE ROSA CONCETTA";"";"21/10/2021 11:47";"01/01/2027 00:00";"21/10/2021 11:49";"Coll.re Scol.co 18 ore sett.li Plesso  sc. primaria di Dosson (POSTO COVID)";"Supplenza breve e saltuaria";"12/10/2021";"30/12/2021"
"61";"Principale";"";"ESPOSITO RITA";"";"21/10/2021 11:49";"01/01/2027 00:00";"21/10/2021 11:50";"Coll.re Scol.co 18 ore sett.li Plesso  sc. primaria di Casier (POSTO COVID)";"Supplenza breve e saltuaria";"12/10/2021";"30/12/2021"
"62";"Principale";"";"VITTORI MARTINO";"";"21/10/2021 11:50";"01/01/2027 00:00";"21/10/2021 11:52";"Docente sc. sec. di 1° gr. (EH)  9 ore sett.li";"Supplenza fino al termine delle attività didattiche";"20/10/2021";"30/06/2022"
"63";"Principale";"";"FELTRIN LAURA";"";"26/10/2021 12:06";"01/01/2027 00:00";"26/10/2021 12:09";"Docente sc. primaria (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"25/10/2021";"30/06/2022"
"64";"Principale";"";"RONZI GIULIA";"";"26/10/2021 12:09";"01/01/2027 00:00";"26/10/2021 12:10";"Docente sc. sec. di 1° gr. (EH)  13 ore sett.li";"Supplenza breve e saltuaria";"26/10/2021";"05/11/2021"
"65";"Principale";"";"TRAINA MARGHERITA";"";"04/11/2021 14:11";"01/01/2027 00:00";"04/11/2021 14:12";"Docente sc. sec. di 1° gr. (EH)  18 ore sett.li ";"Supplenza breve e saltuaria";"02/11/2021";"28/11/2021"
"66";"Principale";"";"LONGO SILVIA";"";"04/11/2021 14:12";"01/01/2027 00:00";"04/11/2021 14:14";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"03/11/2021";"23/12/2021"
"67";"Principale";"";"SCOPECE MATTEO";"";"17/11/2021 08:29";"01/01/2027 00:00";"23/11/2021 14:57";"Docente sc. sec. di 1° gr. (EH)  17 ore sett.li";"Supplenza fino al termine delle attività didattiche";"12/11/2021";"19/11/2021"
"68";"Principale";"";"RONZI GIULIA";"";"17/11/2021 08:30";"01/01/2027 00:00";"17/11/2021 08:31";"Docente sc. sec. di 1° gr.  4 ore sett.li - studio assistito";"Supplenza fino al termine delle attività didattiche";"08/11/2021";"30/06/2022"
"69";"Principale";"";"DAL BO ELENA";"";"25/11/2021 11:54";"01/01/2027 00:00";"25/11/2021 11:55";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"23/11/2021";"24/11/2021"
"70";"Principale";"";"FARANDA FLORIANA";"";"25/11/2021 11:55";"01/01/2027 00:00";"25/11/2021 11:56";"Docente sc. sec. di 1° gr. (EH)  17 ore sett.li";"Supplenza fino al termine delle attività didattiche";"24/11/2021";"30/06/2022"
"71";"Principale";"";"TRAINA MARGHERITA";"";"30/11/2021 12:28";"01/01/2027 00:00";"30/11/2021 12:28";"Docente sc. sec. di 1° gr. (EH)  18 ore sett.li";"Supplenza breve e saltuaria";"29/11/2021";"08/01/2022"
"72";"Principale";"";"KRAJCIRIK GIULIA";"";"14/12/2021 09:08";"01/01/2027 00:00";"14/12/2021 09:09";"Docente sc. primaria (AN) plesso Dosson";"Proroga supplenza breve e saltuaria";"13/12/2021";"16/12/2021"
"73";"Principale";"";"BORIN MARICA";"";"14/12/2021 12:15";"01/01/2027 00:00";"14/12/2021 12:18";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"13/12/2021";"15/12/2021"
"74";"Principale";"";"BORIN MARICA";"";"30/12/2021 13:22";"01/01/2027 00:00";"30/12/2021 13:23";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"17/12/2021";"17/12/2021"
"75";"Principale";"";"BORIN MARICA";"";"30/12/2021 13:24";"01/01/2027 00:00";"30/12/2021 13:24";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"20/12/2021";"23/12/2021"
"76";"Principale";"";"D' ARSIE' ANDREA";"";"30/12/2021 13:24";"01/01/2027 00:00";"30/12/2021 13:25";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"22/12/2021";"23/12/2021"
