﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"Fornitura di componenti hardware, software e forniutre di servizi finalizzati alla implementazione del sistema di sicurezza del territorio cittadino.";"";"22/10/2012 00:00";"01/01/2025 00:00";"10/01/2019 09:29";"854/2012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=854/2012";"80101990150 - Comune di Assago (MI)";"22/10/2012";"01-PROCEDURA APERTA";" - A.P. Systems S.r.l.,00971430582 - DAB Sistemi Integrati S.r.l.,01557310164 - F.G.S. S.r.l., - TP S.r.l., - Impianti S.p.A., - New Elettric S.r.l.,00488410010 - Telecom Italia S.p.A., - RETECO S.r.l.,07757980961 - PEI System S.r.l., - Emmepigi , - Lutech S.p.A.";" - A.P. Systems S.r.l.(99.000,00 € > 26/11/2012 - 19/02/2013)";"";"99.000,00 €";"0,00 €"
"2";"Hauptinformation";"";"Affidamento del servizio di mappatura del territorio/ educativa di strada rivolto ad adolescenti e giovani del Comune di Assago 
periodo 02/07/2012 - 31/10/2012- Approvazione verbali di gara e aggiudicazione definitiva";"";"11/06/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"4329165BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4329165BF6";"80101990150 - Comune di Assago (MI)";"11/06/2012";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12458650152 - Coop.Soc.AURORA 2000 a r.l.,10864220156 - Coop.Soc.EUREKA! a r.l.,05893550151 - Coop.Soc.GIOSTRA ,01647320066 - Coop.Soc.PROGETTO A,94502230157 - Coop Lotta contro Emarginazione onlus ";"05893550151 - Coop.Soc.GIOSTRA (10.920,00 € > 31/10/2012 - 31/10/2012)";"10.920,00 € - 22/01/2013";"10.920,00 €";"10.920,00 €"
"3";"Hauptinformation";"";"servizio di spedizione corrispondenza raccomandata";"";"15/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZOB07DB3FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB07DB3FD";"80101990150 - Comune di Assago (MI)";"15/12/2012";"23-AFFIDAMENTO DIRETTO";"07869930961 - Caspani Paolo";"07869930961 - Caspani Paolo(4.132,23 € > 20/12/2012 - 31/12/2013)";"765,78 € - 24/05/2013;623,74 € - 29/07/2013;378,15 € - 05/08/2013;197,77 € - 29/08/2013;433,56 € - 26/09/2013;184,12 € - 25/10/2013;487,41 € - 19/12/2013;482,76 € - 19/12/2013";"4.132,23 €";"3.553,29 €"
"4";"Hauptinformation";"";"servizio per l'attivazione del nuovo tributo tares";"";"20/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z2207ECEAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2207ECEAE";"80101990150 - Comune di Assago (MI)";"20/11/2012";"23-AFFIDAMENTO DIRETTO";"03000870968 - Tecnologia e Territorio Spa";"03000870968 - Tecnologia e Territorio Spa(6.400,00 € > 22/11/2012 - 31/12/2013)";"3.200,00 € - 04/07/2013;3.200,00 € - 04/07/2013";"6.400,00 €";"6.400,00 €"
"5";"Hauptinformation";"";"Assistenza e manutenzione anno 2013 dei Montaferetri Matr. P20-036 anno 1984 e P20-166 anno 1989, installati c/o il Cimitero di Assago. Ditta C.M.O. S.r.l. di Gorle (BG).
";"";"19/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZBB07631AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB07631AA";"80101990150 - Comune di Assago (MI)";"19/11/2012";"23-AFFIDAMENTO DIRETTO";"01565780168 - C.M.O. srl";"01565780168 - C.M.O. srl(1.040,00 € > 11/01/2013 - 31/12/2013)";"1.040,00 € - 24/06/2013";"1.040,00 €";"1.040,00 €"
"6";"Hauptinformation";"";"Impegno di spesa per rotazione sacchi e bidoni condominio case anziani via Dei caduti, 12. Periodo gennaio/aprile anno 2013 - Ditta INNICHEN S.r.l. di Corsico (MI)";"";"05/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z870825B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z870825B58";"80101990150 - Comune di Assago (MI)";"05/11/2012";"23-AFFIDAMENTO DIRETTO";"12842720158 - INNICHEN S.r.l.";"12842720158 - INNICHEN S.r.l.(1.240,00 € > 30/04/2013 - 30/04/2013)";"310,00 € - 27/02/2013;310,00 € - 08/04/2013;310,00 € - 10/04/2013;310,00 € - 23/05/2013";"1.240,00 €";"1.240,00 €"
"7";"Hauptinformation";"";"Nomina Direttore dei Lavori per D.L. (architettonica e strutturale) assistenza al collaudo e contabilità intervento ""Assago su due ruote"". ";"";"03/10/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z78089C278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78089C278";"80101990150 - Comune di Assago (MI)";"03/10/2012";"23-AFFIDAMENTO DIRETTO";"06282420964 - Guffanti Manuela Arch.";"06282420964 - Guffanti Manuela Arch.(16.479,04 € > 12/02/2013 - 31/12/2013)";"2.941,14 € - 04/11/2013;5.936,24 € - 12/11/2013";"16.479,04 €";"8.877,38 €"
"8";"Hauptinformation";"";"Manutenzione periodica degli impianti d'allarme presso le strutture comunali per l'anno 2013.
";"";"28/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZEC089D307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC089D307";"80101990150 - Comune di Assago (MI)";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"03427810159 - Alfa Sistemi di Sicurezza Srl";"03427810159 - Alfa Sistemi di Sicurezza Srl(4.250,00 € > 12/02/2013 - 31/12/2013)";"2.125,00 € - 13/03/2013;2.125,00 € - 23/07/2013";"4.250,00 €";"4.250,00 €"
"9";"Hauptinformation";"";"Affidamento lab. BIODATA per controlli analitici via Volta";"";"13/12/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"ZE104DA4E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE104DA4E6";"80101990150 - Comune di Assago (MI)";"13/12/2012";"23-AFFIDAMENTO DIRETTO";"01521880128 - Biodata snc di Lepori Carla e Pani Francesco";"01521880128 - Biodata snc di Lepori Carla e Pani Francesco(3.960,00 € > 04/02/2013 - 31/12/2013)";"3.400,00 € - 13/03/2013";"3.960,00 €";"3.400,00 €"
"10";"Hauptinformation";"";"Affidamento all'Ing. Vergani per prelievo campioni idrici area via Volta";"";"09/05/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"ZE104DA4E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE104DA4E6";"80101990150 - Comune di Assago (MI)";"09/05/2012";"23-AFFIDAMENTO DIRETTO";"03854650961 - Ing. Stefano Vergani";"03854650961 - Ing. Stefano Vergani(2.600,00 € > 04/02/2013 - 31/12/2013)";"1.561,81 € - 21/02/2013";"2.600,00 €";"1.561,81 €"
"11";"Hauptinformation";"";"Integrazione imp. di spesa Det. 591/12 , realizzazione aree cani, Ditta ICBM di Bertazzi";"";"05/10/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"ZB2059C429";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2059C429";"80101990150 - Comune di Assago (MI)";"05/10/2012";"23-AFFIDAMENTO DIRETTO";"06126370151 - I.C.B.M. di Bertazzi A.";"06126370151 - I.C.B.M. di Bertazzi A.(5.138,40 € > 19/03/2013 - 31/12/2013)";"5.138,40 € - 11/04/2013";"5.138,40 €";"5.138,40 €"
"12";"Hauptinformation";"";"DETERMINA 288 del 2013 Affidamento alla soc. EPA SOLUZIONI srl per adempimento obblighi D.Lgs. 81/2008 e nomina del Responsabile Esterno. 01/03/2013 - 28/08/2014";"";"20/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZC30945C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC30945C08";"80101990150 - Comune di Assago (MI)";"20/11/2012";"23-AFFIDAMENTO DIRETTO";"07566030966 - EPA Soluzioni srl";"07566030966 - EPA Soluzioni srl(11.200,00 € > 25/03/2013 - 31/12/2013)";"1.800,00 € - 06/05/2013;2.000,00 € - 06/05/2013;1.800,00 € - 06/08/2013;1.770,49 € - 04/03/2014;2.000,00 € - 30/06/2014";"11.200,00 €";"9.370,49 €"
"13";"Hauptinformation";"";"Adeguamento ISTAT. Canone Servizio Nettezza Urbana 1° Novembre 2012 - 31 ottobre 2013";"";"01/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"0793337A64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0793337A64";"80101990150 - Comune di Assago (MI)";"01/11/2012";"01-PROCEDURA APERTA";"08259400011 - Derichebourg San Germano srl";"08259400011 - Derichebourg San Germano srl(55.982,28 € > 31/10/2013 - 31/12/2013)";"15.365,53 € - 28/05/2013;15.365,53 € - 28/05/2013";"55.982,28 €";"30.731,06 €"
"14";"Hauptinformation";"";"Lavori di rifacimento copertura tribuna plesso sportivo di via Di Vittorio - fornitura e posa linea vita ai sensi del decreto R.L. n.119/2009. Ditta ICBM Di Bertazzi A. con sede in Assago.
";"";"03/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z3509393FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3509393FB";"80101990150 - Comune di Assago (MI)";"03/12/2012";"23-AFFIDAMENTO DIRETTO";"06126370151 - I.C.B.M. di Bertazzi A.";"06126370151 - I.C.B.M. di Bertazzi A.(1.400,00 € > 03/01/2013 - 09/05/2013)";"1.400,00 € - 09/05/2013";"1.400,00 €";"1.400,00 €"
"15";"Hauptinformation";"";"componente aggiuntivo per registrazione dati informatici";"";"01/12/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z5A07898BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A07898BF";"80101990150 - Comune di Assago (MI)";"01/12/2012";"23-AFFIDAMENTO DIRETTO";"05289500968 - Empsol srl";"05289500968 - Empsol srl(599,00 € > 04/12/2012 - 31/12/2012)";"599,00 € - 12/02/2013";"599,00 €";"599,00 €"
"16";"Hauptinformation";"";"pubblicazione atti procedura ristretta ";"";"10/12/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z6407B5298";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6407B5298";"80101990150 - Comune di Assago (MI)";"10/12/2012";"23-AFFIDAMENTO DIRETTO";"04090050966 - INTESTO srl";"04090050966 - INTESTO srl(2.644,63 € > 17/12/2012 - 15/01/2013)";"1.815,00 € - 05/03/2013";"2.644,63 €";"1.815,00 €"
"17";"Hauptinformation";"";"Integrazione impegno di spesa assunto per il servizio di assistenza domiciliare anziani per l'anno 2012.";"";"20/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z0307D2B82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0307D2B82";"80101990150 - Comune di Assago (MI)";"20/12/2012";"23-AFFIDAMENTO DIRETTO";"04583730967 - Fondazione Pontirolo onlus";"04583730967 - Fondazione Pontirolo onlus(1.442,30 € > 31/12/2012 - 31/12/2012)";"1.433,20 € - 08/02/2013";"1.442,30 €";"1.433,20 €"
"18";"Hauptinformation";"";"Liquidazione fatture per smaltimento legno alla soc. Masotina di Corsico.";"";"04/12/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z8F07879EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F07879EE";"80101990150 - Comune di Assago (MI)";"04/12/2012";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05721020963 - Masotina spa";"05721020963 - Masotina spa(862,38 € > 06/12/2013 - 20/03/2013)";"249,48 € - 22/01/2013;84,24 € - 15/01/2013;154,98 € - 06/03/2013;236,52 € - 18/03/2013;137,16 € - 03/04/2013";"862,38 €";"862,38 €"
"19";"Hauptinformation";"";"acquisto stampati e manifesti per elezioni politiche e regionali";"";"19/12/2012 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"ZDA07F77E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA07F77E4";"80101990150 - Comune di Assago (MI)";"19/12/2012";"23-AFFIDAMENTO DIRETTO";"06188330150 - Maggioli SpA";"06188330150 - Maggioli SpA(872,00 € > 21/12/2012 - 15/01/2013)";"";"872,00 €";"0,00 €"
"20";"Hauptinformation";"";"IMPEGNO DI SPESA PER LA MANIFESTAZIONE ""FESTA DI NATALE 2012"" AFFIDAMENTO NOLEGGIO LUMINARIE NATALIZIE E CASETTE DI NATALE";"";"06/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZA3078222D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3078222D";"80101990150 - Comune di Assago (MI)";"06/12/2012";"23-AFFIDAMENTO DIRETTO";"06474670152 - PAOLINI OSTILIO";"06474670152 - PAOLINI OSTILIO(10.000,00 € > 16/12/2012 - 06/12/2012)";"10.000,00 € - 06/03/2013";"10.000,00 €";"10.000,00 €"
"21";"Hauptinformation";"";"Impegno di spesa per la manifestazione ""Festa di Natale 2012"" affidamento noleggio luminarie Natalizie e casette di Natale";"";"06/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZAB078225F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB078225F";"80101990150 - Comune di Assago (MI)";"06/12/2012";"23-AFFIDAMENTO DIRETTO";"05133700962 - ON AIR GROUP";"05133700962 - ON AIR GROUP(13.000,00 € > 16/12/2012 - 06/12/2012)";"13.000,00 € - 27/02/2013";"13.000,00 €";"13.000,00 €"
"22";"Hauptinformation";"";"Impegno di spesa per la manifestazione ""Festa di Natale 2012"" affidamento noleggio luminarie natalizie e casette di Natale.";"";"06/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z1307910D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1307910D6";"80101990150 - Comune di Assago (MI)";"06/12/2012";"23-AFFIDAMENTO DIRETTO";"04362480966 - La Serigrafica Arti Grafiche s.r.l.";"04362480966 - La Serigrafica Arti Grafiche s.r.l.(150,00 € > 16/12/2012 - 06/12/2012)";"150,00 € - 06/03/2013";"150,00 €";"150,00 €"
"23";"Hauptinformation";"";"Affidamento incarico per verifica stesura Capitolato Speciale d'Appalto per il servizio di ristorazione scolastica.";"";"06/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZA1069512F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1069512F";"80101990150 - Comune di Assago (MI)";"06/12/2012";"23-AFFIDAMENTO DIRETTO";"02519430124 - I.S.A.N. Ist. Sicurezza Alimentare e Nutrizione";"02519430124 - I.S.A.N. Ist. Sicurezza Alimentare e Nutrizione(2.600,00 € > 17/12/2012 - 06/12/2012)";"2.600,00 € - 19/03/2013";"2.600,00 €";"2.600,00 €"
"24";"Hauptinformation";"";"Acquisto opere per istituzione galleria civica permanente presso la sede comunale";"";"20/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZB707CD1C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB707CD1C7";"80101990150 - Comune di Assago (MI)";"20/12/2012";"23-AFFIDAMENTO DIRETTO";"03208020150 - Centro d'Arte Mercurio srl";"03208020150 - Centro d'Arte Mercurio srl(18.700,00 € > 21/12/2012 - 20/12/2012)";"18.700,00 € - 10/01/2013";"18.700,00 €";"18.700,00 €"
"25";"Hauptinformation";"";"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE RISTORAZIONE SCOLASTICA ED ALTRE UTENZE DEL COMUNE DI ASSAGO TRIENNIO 01/01/2013 - 31/08/2015 APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA.";"";"18/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"46882691F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=46882691F8";"80101990150 - Comune di Assago (MI)";"18/12/2012";"01-PROCEDURA APERTA";"00501611206 - CAMST Soc. Coop, a.r.l.";"00501611206 - CAMST Soc. Coop, a.r.l.(2.178.039,50 € > 01/01/2013 - 31/12/2015)";"69.906,24 € - 08/05/2013;64.924,74 € - 08/05/2013;136.877,00 € - 21/05/2013;124.547,20 € - 05/08/2013;15.250,68 € - 04/09/2013;2.439,72 € - 25/09/2013;52.138,08 € - 20/11/2013;91.474,92 € - 20/11/2013;17.005,14 € - 18/12/2013;9.802,62 € - 19/12/2013;53.231,58 € - 18/12/2013;11.979,90 € - 17/01/2014;7.275,42 € - 17/01/2014;39.584,70 € - 28/01/2014;48.561,12 € - 05/05/2014;15.197,22 € - 05/05/2014;9.010,44 € - 05/05/2014;14.782,47 € - 05/05/2014;9.393,69 € - 05/05/2014;52.029,60 € - 05/05/2014;10.273,89 € - 05/05/2014;51.863,34 € - 05/05/2014;14.567,31 € - 05/05/2014;7.745,76 € - 11/06/2014;12.019,62 € - 11/06/2014;39.569,88 € - 11/06/2014;10.396,14 € - 11/06/2014;17.559,99 € - 11/06/2014;52.332,78 € - 11/06/2014;14.435,28 € - 25/08/2014;2.821,53 € - 16/09/2014;57.506,40 € - 21/10/2014;96.963,81 € - 25/11/2014;82.596,99 € - 29/12/2014;71.237,52 € - 19/02/2015;71.071,26 € - 11/03/2015;5.885,12 € - 27/03/2016;89.746,17 € - 15/05/2015;63.007,65 € - 22/05/2015;78.264,45 € - 23/06/2015;32.705,09 € - 20/07/2015;16.200,57 € - 07/09/2015;2.919,33 € - 16/10/2015;65.217,93 € - 04/11/2015;93.325,65 € - 02/12/2015;86.685,03 € - 23/12/2015;32.264,22 € - 15/03/2016;40.347,39 € - 29/09/2016";"2.178.039,50 €";"2.064.942,58 €"
"26";"Hauptinformation";"";"Impegno di spesa per fornitura cartoncini augurali.";"";"11/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZEF07ACF6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF07ACF6B";"80101990150 - Comune di Assago (MI)";"11/12/2012";"23-AFFIDAMENTO DIRETTO";"04362480966 - La Serigrafica Arti Grafiche s.r.l.";"04362480966 - La Serigrafica Arti Grafiche s.r.l.(220,00 € > 11/12/2012 - 11/12/2012)";"220,00 € - 25/01/2013";"220,00 €";"220,00 €"
"27";"Hauptinformation";"";"Impegno di spesa per l'acquisto di un registro generale delle determinazioni ad uso del servizio Segreteria. - Ditta MaxFive di Sesto San Giovanni (MI).";"";"15/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZF707B6796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF707B6796";"80101990150 - Comune di Assago (MI)";"15/11/2012";"23-AFFIDAMENTO DIRETTO";"06833740969 - MaxFive di Comi Ancilla";"06833740969 - MaxFive di Comi Ancilla(130,00 € > 19/11/2012 - 13/12/2012)";"130,00 € - 25/01/2013";"130,00 €";"130,00 €"
"28";"Hauptinformation";"";"Integrazione impegno di spesa per la trascrizione delle sedute dei Consigli comunali - anno 2012.";"";"12/01/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z0607C0A19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0607C0A19";"80101990150 - Comune di Assago (MI)";"12/01/2012";"23-AFFIDAMENTO DIRETTO";"11183640157 - Sentoscrivo Società Cooperativa";"11183640157 - Sentoscrivo Società Cooperativa(19,83 € > 16/01/2012 - 31/12/2012)";"19,64 € - 07/01/2013";"19,83 €";"19,64 €"
"29";"Hauptinformation";"";"Interventi di manutenzione straordinaria - Caserma dei Carabinieri e varie strutture comunali.
";"";"04/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZC4077E961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4077E961";"80101990150 - Comune di Assago (MI)";"04/12/2012";"23-AFFIDAMENTO DIRETTO";"06126370151 - I.C.B.M. di Bertazzi A.";"06126370151 - I.C.B.M. di Bertazzi A.(10.000,00 € > 04/12/2012 - 31/12/2012)";"9.940,00 € - 13/03/2013";"10.000,00 €";"9.940,00 €"
"30";"Hauptinformation";"";"Manutenzione opere stradali e marciapiedi comunali.";"";"06/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z7B07990E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B07990E0";"80101990150 - Comune di Assago (MI)";"06/12/2012";"23-AFFIDAMENTO DIRETTO";"05783650962 - EDILGEST SRL";"05783650962 - EDILGEST SRL(32.000,00 € > 10/12/2012 - 31/12/2012)";"1.336,83 € - 09/05/2013;18.575,02 € - 27/08/2013";"32.000,00 €";"19.911,85 €"
"31";"Hauptinformation";"";"Lavori di manutenzione straordinaria ed adeguamento impianti n. 03 alloggi siti in Via Matteotti";"";"29/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z1E079914D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E079914D";"80101990150 - Comune di Assago (MI)";"29/11/2012";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12823040154 - Tecno '80 Società Costruzioni Generali s.r.l.,01116310184 - SITALCEA S.r.l., - LAGRA S.r.l.";"12823040154 - Tecno '80 Società Costruzioni Generali s.r.l.(28.399,29 € > 04/12/2012 - 31/01/2013)";"26.996,83 € - 27/02/2013";"28.399,29 €";"26.996,83 €"
"32";"Hauptinformation";"";"Sostituzione batterie impianto allarme antifurto Scuola Elementare, Asilo Nido di via L. da Vinci, Sede Comunale di via dei Caduti, 5 e Centro Anziani.";"";"10/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZC207A15BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC207A15BF";"80101990150 - Comune di Assago (MI)";"10/12/2012";"23-AFFIDAMENTO DIRETTO";"03427810159 - Alfa Sistemi di Sicurezza Srl";"03427810159 - Alfa Sistemi di Sicurezza Srl(233,50 € > 10/12/2012 - 31/12/2012)";"233,50 € - 11/01/2013";"233,50 €";"233,50 €"
"33";"Hauptinformation";"";"Acquisto macchina elettronica per gestione server virtuali.
";"";"10/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z3307AEF1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3307AEF1B";"80101990150 - Comune di Assago (MI)";"10/12/2012";"23-AFFIDAMENTO DIRETTO";"05289500968 - Empsol srl";"05289500968 - Empsol srl(4.495,00 € > 11/12/2012 - 24/12/2012)";"4.495,00 € - 04/02/2013";"4.495,00 €";"4.495,00 €"
"34";"Hauptinformation";"";"Acquisto di materiale antinfortunistico DPI, in dotazione agli operai ed ai tecnici comunali. 
";"";"06/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZE007B12F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE007B12F3";"80101990150 - Comune di Assago (MI)";"06/12/2012";"23-AFFIDAMENTO DIRETTO";" - SOFRA S.r.l.";" - SOFRA S.r.l.(810,20 € > 07/12/2012 - 07/01/2013)";"810,20 € - 14/05/2013";"810,20 €";"810,20 €"
"35";"Hauptinformation";"";"Affidamento incarico per assistenza di carattere geologico e geotecnico per ristrutturazione/ampliamento della mensa scolastica di via L. da Vinci. ";"";"17/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z3D07D7111";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D07D7111";"80101990150 - Comune di Assago (MI)";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"02217070123 - Parmigiani Marco dott. geol.";"02217070123 - Parmigiani Marco dott. geol.(2.958,00 € > 17/12/2012 - 28/02/2013)";"2.958,00 € - 03/12/2013";"2.958,00 €";"2.958,00 €"
"36";"Hauptinformation";"";"Fornitura e installazione tende a vetro tese per il nuovo asilo nido di via del Sole.";"";"04/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZE90744DF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE90744DF2";"80101990150 - Comune di Assago (MI)";"04/12/2012";"23-AFFIDAMENTO DIRETTO";"03357560964 - F.LLI RE s.n.c.";"03357560964 - F.LLI RE s.n.c.(690,00 € > 05/12/2012 - 05/01/2013)";"690,00 € - 27/02/2013";"690,00 €";"690,00 €"
"37";"Hauptinformation";"";"Affidamento servizio per realizzazione ""Progetto WebTV Assago"" per l'anno 2013. Impegno di spesa prima tranche.";"";"05/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z54081CD28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54081CD28";"80101990150 - Comune di Assago (MI)";"05/12/2012";"23-AFFIDAMENTO DIRETTO";"06003350961 - Rota Marco";"06003350961 - Rota Marco(4.830,00 € > 09/01/2013 - 31/12/2013)";"420,00 € - 26/02/2013;420,00 € - 14/03/2013;420,00 € - 11/04/2013;840,00 € - 28/05/2013;840,00 € - 18/06/2013;840,00 € - 25/07/2013;1.050,00 € - 24/10/2013";"4.830,00 €";"4.830,00 €"
"38";"Hauptinformation";"";"Manutenzione ordinaria anno 2013 dell’impianto ascensore n. 01188201, installato nella Scuola Media di Via Matteotti.";"";"26/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z4B0813C90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B0813C90";"80101990150 - Comune di Assago (MI)";"26/11/2012";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS Servizi S.r.l.";"01729590032 - OTIS Servizi S.r.l.(824,16 € > 07/12/2012 - 31/12/2013)";"399,60 € - 23/07/2013;412,08 € - 23/07/2013";"824,16 €";"811,68 €"
"39";"Hauptinformation";"";"Manutenzione ordinaria anno 2013 dell’impianto ascensore n.1461, Sede Comunale di Via Dei Caduti 7 - Assago. 
";"";"07/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZE408139AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE408139AE";"80101990150 - Comune di Assago (MI)";"07/12/2012";"23-AFFIDAMENTO DIRETTO";"06382930961 - ITAL - LIFT S.r.l.";"06382930961 - ITAL - LIFT S.r.l.(693,96 € > 10/12/2012 - 31/12/2013)";"218,40 € - 08/04/2013;218,40 € - 10/09/2013";"693,96 €";"436,80 €"
