﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"1°TRIMESTRE 2023";"";"30/04/2023 11:50";"01/01/2029 00:00";"14/08/2023 11:51";"UFFICI AMMINISTRATIVI";"01/01/2023";"01/01/2023";"9,11%";""
"2";"Principale";"";"1°TRIMESTRE 2023";"";"30/04/2023 11:51";"01/01/2029 00:00";"14/08/2023 11:51";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/01/2023";"01/01/2023";"17,68%";""
"3";"Principale";"";"1°TRIMESTRE 2023";"";"30/04/2023 11:52";"01/01/2029 00:00";"14/08/2023 11:52";"PERSONALE INFERMIERISTICO";"01/01/2023";"01/01/2023";"5,63%";""
"4";"Principale";"";"1°TRIMESTRE 2023";"";"30/04/2023 11:53";"01/01/2029 00:00";"14/08/2023 11:53";"PERSONALE DI ASSISTENZA";"01/01/2023";"01/01/2023";"20,47%";""
"5";"Principale";"";"1°TRIMESTRE 2023";"";"30/04/2023 11:54";"01/01/2029 00:00";"14/08/2023 11:54";"PERSONALE DI CUCINA";"01/01/2023";"01/01/2023";"10,59%";""
"6";"Principale";"";"1°TRIMESTRE 2023";"";"30/04/2023 11:56";"01/01/2029 00:00";"14/08/2023 11:56";"PERSONALE DI MANUTENZIONE";"01/01/2023";"01/01/2023";"14,06%";""
"7";"Principale";"";"1° TRIMESTRE 2020";"";"30/04/2020 12:10";"01/01/2026 00:00";"16/08/2023 11:39";"UFFICI AMMINISTRATIVI";"01/01/2020";"01/01/2020";"11,93%";""
"8";"Principale";"";"1° TRIMESTRE 2020";"";"30/04/2020 12:09";"01/01/2026 00:00";"16/08/2023 11:40";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/01/2020";"01/01/2020";"13,81%";""
"9";"Principale";"";"1° TRIMESTRE 2020";"";"30/04/2020 12:05";"01/01/2026 00:00";"14/08/2023 12:06";"PERSONALE INFERMIERISTICO";"01/01/2020";"01/01/2020";"7,05%";""
"10";"Principale";"";"1° TRIMESTRE 2020";"";"30/04/2020 12:06";"01/01/2026 00:00";"14/08/2023 12:07";"PERSONALE DI ASSISTENZA";"01/01/2020";"01/01/2020";"16,18%";""
"11";"Principale";"";"1° TRIMESTRE 2020";"";"30/04/2020 12:07";"01/01/2026 00:00";"14/08/2023 12:07";"PERSONALE DI CUCINA";"01/01/2020";"01/01/2020";"28,88%";""
"12";"Principale";"";"1° TRIMESTRE 2020";"";"30/04/2020 12:07";"01/01/2026 00:00";"14/08/2023 12:08";"PERSONALE DI MANUTENZIONE";"01/01/2020";"01/01/2020";"34,92%";""
"13";"Principale";"";"2° TRIMESTRE 2020";"";"15/07/2020 12:10";"01/01/2026 00:00";"14/08/2023 12:10";"UFFICI AMMINISTRATIVI";"01/04/2020";"01/04/2020";"22,90%";""
"14";"Principale";"";"2° TRIMESTRE 2020";"";"15/07/2020 12:11";"01/01/2026 00:00";"14/08/2023 12:11";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/04/2020";"01/04/2020";"13,56%";""
"15";"Principale";"";"2° TRIMESTRE 2020";"";"15/07/2020 12:12";"01/01/2026 00:00";"14/08/2023 12:12";"PERSONALE INFERMIERISTICO";"01/04/2020";"01/04/2020";"7,09%";""
"16";"Principale";"";"2° TRIMESTRE 2020";"";"15/07/2020 02:12";"01/01/2026 00:00";"14/08/2023 12:13";"PERSONALE DI ASSISTENZA";"01/04/2020";"01/04/2020";"20,63%";""
"17";"Principale";"";"2° TRIMESTRE 2020";"";"15/07/2020 12:13";"01/01/2026 00:00";"14/08/2023 12:14";"PERSONALE DI CUCINA";"01/04/2020";"01/04/2020";"38,83%";""
"18";"Principale";"";"2° TRIMESTRE 2020";"";"15/07/2020 12:14";"01/01/2026 00:00";"14/08/2023 12:15";"PERSONALE DI MANUTENZIONE";"01/04/2020";"01/04/2020";"23,39%";""
"19";"Principale";"";"3° TRIMESTRE 2020";"";"15/10/2020 12:15";"01/01/2026 00:00";"14/08/2023 12:19";"UFFICI AMMINISTRATIVI";"01/07/2020";"01/07/2020";"46,15%";""
"20";"Principale";"";"3° TRIMESTRE 2020";"";"15/10/2020 12:18";"01/01/2026 00:00";"14/08/2023 12:18";"FISIOTERAPISTA, ANIMAZIONE, ASSISTENTE SOCIALE, PSICOLOGA";"01/07/2020";"01/07/2020";"27,45%";""
"21";"Principale";"";"3° TRIMESTRE 2020";"";"15/10/2020 12:19";"01/01/2026 00:00";"14/08/2023 12:19";"PERSONALE INFERMIERISTICO";"01/07/2020";"01/07/2020";"11,41%";""
"22";"Principale";"";"3° TRIMESTRE 2020";"";"15/10/2020 12:19";"01/01/2026 00:00";"14/08/2023 12:20";"PERSONALE DI ASSISTENZA";"01/07/2020";"01/07/2020";"20,01%";""
"23";"Principale";"";"3° TRIMESTRE 2020";"";"15/10/2020 12:20";"01/01/2026 00:00";"14/08/2023 12:20";"PERSONALE DI CUCINA";"01/07/2020";"01/07/2020";"20,10%";""
"24";"Principale";"";"3° TRIMESTRE 2020";"";"15/10/2020 12:21";"01/01/2026 00:00";"14/08/2023 12:21";"PERSONALE DI MANUTENZIONE";"01/07/2020";"01/07/2020";"47,69%";""
