﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Avviso Appalti aggiudicati";"";"25/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"6376064E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6376064E73";"00545230260 - Opere Pie d'Onigo";"25/08/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"2";"Principale";"";"Gara codice 6221790F84";"";"01/01/2015 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"6221790F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6221790F84";"00545230260 - Opere Pie d'Onigo";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE ";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE (692,38 € > 31/12/2020 - 31/12/2020)";"692,38 € - 23/04/2019";"692,38 €";"692,38 €"
"3";"Principale";"";"EX ADSL LIBERI - ORA 2022 LINEE FISSE";"";"01/01/2015 00:00";"01/01/2029 00:00";"30/11/2023 15:28";"Z21010FA7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21010FA7D";"00545230260 - Opere Pie d'Onigo";"28/08/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A. - TIM";"00488410010 - TELECOM ITALIA S.P.A. - TIM(20.000,00 € > 28/08/2017 - 31/12/2024)";"1.101,52 € - 26/02/2019;105,80 € - 29/04/2019;138,00 € - 05/12/2019;105,80 € - 28/06/2019;105,80 € - 23/08/2019;2,25 € - 25/10/2019;139,64 € - 19/12/2019;473,33 € - 15/03/2021;138,19 € - 15/03/2021;55,83 € - 15/03/2021;454,51 € - 06/05/2021;138,03 € - 06/05/2021;55,80 € - 06/05/2021;55,80 € - 08/07/2021;431,98 € - 08/07/2021;138,05 € - 08/07/2021;60,80 € - 02/09/2021;479,36 € - 02/09/2021;138,00 € - 02/09/2021;397,26 € - 08/11/2021;4,69 € - 08/11/2021;138,00 € - 08/11/2021;1.947,51 € - 12/01/2021;138,79 € - 12/01/2021;136,09 € - 12/01/2021;519,82 € - 11/01/2022;510,39 € - 11/03/2022;458,65 € - 09/05/2022;464,37 € - 07/07/2022;421,85 € - 07/09/2022;378,62 € - 07/11/2022;421,82 € - 09/01/2023;407,53 € - 13/03/2023;443,59 € - 15/05/2023;439,78 € - 10/07/2023;438,06 € - 05/09/2023;432,19 € - 06/11/2023";"20.000,00 €";"12.417,50 €"
"4";"Principale";"";"Gara codice Z2715F8FE5";"";"08/09/2015 00:00";"01/01/2026 00:00";"23/02/2022 11:31";"Z2715F8FE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2715F8FE5";"00545230260 - Opere Pie d'Onigo";"08/09/2015";"23-AFFIDAMENTO DIRETTO";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(108,35 € > 01/01/2019 - 01/01/2019)";"108,35 € - 08/02/2019";"108,35 €";"108,35 €"
"5";"Principale";"";"Gara codice Z5415B20E0";"";"11/08/2015 00:00";"01/01/2026 00:00";"27/01/2020 13:14";"Z5415B20E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5415B20E0";"00545230260 - Opere Pie d'Onigo";"11/08/2015";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX S.R.L.";"00323030288 - ASTECREX S.R.L.(11.315,28 € > 01/01/2019 - 01/01/2019)";"1.308,12 € - 18/03/2019;1.293,16 € - 29/07/2019;785,54 € - 01/08/2019;2.533,67 € - 12/09/2019;1.547,85 € - 01/10/2019;2.395,14 € - 05/11/2019;1.451,80 € - 04/12/2019";"11.315,28 €";"11.315,28 €"
"6";"Principale";"";"Gara codice Z651504CC5";"";"17/06/2015 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z651504CC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651504CC5";"00545230260 - Opere Pie d'Onigo";"17/06/2015";"23-AFFIDAMENTO DIRETTO";"01993860269 - DALCA ANTINFORTUNISTICA S.R.L.";"01993860269 - DALCA ANTINFORTUNISTICA S.R.L.(424,80 € > 01/01/2019 - 01/01/2019)";"424,80 € - 13/06/2019";"424,80 €";"424,80 €"
"7";"Principale";"";"Monitoraggio roditori";"";"01/07/2015 00:00";"01/01/2029 00:00";"16/01/2023 09:18";"Z881449DF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881449DF8";"00545230260 - Opere Pie d'Onigo";"24/04/2015";"23-AFFIDAMENTO DIRETTO";"03565990268 - PUNTO VERDE S.R.L. UNIPERSONALE";"03565990268 - PUNTO VERDE S.R.L. UNIPERSONALE(5.000,00 € > 24/04/2015 - 31/12/2022)";"180,00 € - 23/08/2019;180,00 € - 05/09/2019;180,00 € - 29/10/2019;1.160,00 € - 29/11/2019;300,00 € - 04/12/2019;81,50 € - 28/01/2021;305,00 € - 16/02/2022";"5.000,00 €";"2.386,50 €"
"8";"Principale";"";"Gara codice Z961455044";"";"01/01/2015 00:00";"01/01/2026 00:00";"27/01/2020 13:15";"Z961455044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961455044";"00545230260 - Opere Pie d'Onigo";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01850060262 - GIRARDI ALESSANDRO";"01850060262 - GIRARDI ALESSANDRO(1.514,24 € > 31/12/2020 - 31/12/2020)";"1.514,24 € - 20/02/2019";"1.514,24 €";"1.514,24 €"
"9";"Principale";"";"Gara codice ZAE13A0A5A";"";"13/03/2015 00:00";"01/01/2026 00:00";"22/02/2022 14:49";"ZAE13A0A5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE13A0A5A";"00545230260 - Opere Pie d'Onigo";"13/03/2015";"23-AFFIDAMENTO DIRETTO";"97081660157 - BNP PARIBAS LEASE GROUP SA";"97081660157 - BNP PARIBAS LEASE GROUP SA(1.152,00 € > 01/01/2021 - 01/01/2021)";"159,00 € - 25/01/2019;208,50 € - 30/01/2019;159,00 € - 23/04/2019;208,50 € - 25/07/2019;208,50 € - 25/10/2019;208,50 € - 08/01/2020";"1.152,00 €";"1.152,00 €"
"10";"Principale";"";"Gara codice ZCE174C79A";"";"26/11/2015 00:00";"01/01/2026 00:00";"22/02/2022 14:49";"ZCE174C79A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE174C79A";"00545230260 - Opere Pie d'Onigo";"26/11/2015";"23-AFFIDAMENTO DIRETTO";"97081660157 - BNP PARIBAS LEASE GROUP SA";"97081660157 - BNP PARIBAS LEASE GROUP SA(577,50 € > 01/12/2019 - 01/12/2019)";"82,50 € - 07/06/2019;82,50 € - 13/06/2019;82,50 € - 28/06/2019;82,50 € - 01/08/2019;82,50 € - 23/08/2019;82,50 € - 25/09/2019;82,50 € - 26/11/2019";"577,50 €";"577,50 €"
"11";"Principale";"";"Gara codice ZE1136CAEF";"";"02/03/2015 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"ZE1136CAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1136CAEF";"00545230260 - Opere Pie d'Onigo";"02/03/2015";"23-AFFIDAMENTO DIRETTO";"01688350261 - FALEGNAMERIA SABADOTTO SNC";"01688350261 - FALEGNAMERIA SABADOTTO SNC(1.543,00 € > 31/12/2020 - 31/12/2020)";"1.543,00 € - 13/03/2019";"1.543,00 €";"1.543,00 €"
"12";"Principale";"";"Gara codice ZF415F903E";"";"08/09/2015 00:00";"01/01/2026 00:00";"23/02/2022 11:31";"ZF415F903E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF415F903E";"00545230260 - Opere Pie d'Onigo";"08/09/2015";"23-AFFIDAMENTO DIRETTO";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(163,93 € > 01/01/2019 - 01/01/2019)";"163,93 € - 15/01/2019";"163,93 €";"163,93 €"
"13";"Principale";"";"Gara codice ZF615F8FCD";"";"08/09/2015 00:00";"01/01/2026 00:00";"23/02/2022 11:31";"ZF615F8FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF615F8FCD";"00545230260 - Opere Pie d'Onigo";"08/09/2015";"23-AFFIDAMENTO DIRETTO";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(180,85 € > 01/01/2024 - 01/01/2024)";"180,85 € - 13/11/2019";"180,85 €";"180,85 €"
