﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Manifestazione di interesse scelta operatori economici da invitare a Affidamento diretto acquisto biglietti aerei, sistemazione albergo per accompagnatori, visti su passaporti e assicurazione viaggio CINA Chengdu";"";"15/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z082B8B930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082B8B930";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/01/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"progetto Cina";"Avvisi e Bandi";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=483866"
"3";"Principale";"";"INTERVENTO TECNICO ALLARME INTRUSIONE";"";"16/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZAF2B96E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2B96E7C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/01/2020";"01-PROCEDURA APERTA";"03089700242 - ELETTROSYSTEM BEDIN SRL";"03089700242 - ELETTROSYSTEM BEDIN SRL(184,68 € > 16/01/2020 - 30/06/2020)";"184,68 € - 28/01/2020";"184,68 €";"184,68 €";"";""
"4";"Allegato";"3";"DETERMINA";"Avvisi relativi all’esito della procedura";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475678"
"5";"Principale";"";"GOMMA SILICONICA PER LABORATORIO DISCIPLINE PLASTICHE VIA CALVI";"";"16/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF12B94477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12B94477";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/01/2020";"01-PROCEDURA APERTA";"02443840240 - C.T.S. srl";"02443840240 - C.T.S. srl(249,20 € > 16/01/2020 - 30/06/2020)";"249,20 € - 10/02/2020";"249,20 €";"249,20 €";"";""
"6";"Allegato";"5";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475611"
"7";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER SEZIONE CARCERARIA";"";"18/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZD02B9E727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02B9E727";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(177,50 € > 18/01/2020 - 30/06/2020)";"177,50 € - 04/02/2020";"177,50 €";"177,50 €";"";""
"8";"Allegato";"7";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475609"
"9";"Principale";"";"CARTA PER FOTOCOPIE FORMATO A3";"";"18/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF42B9E808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42B9E808";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(147,50 € > 18/01/2020 - 30/06/2020)";"147,50 € - 04/02/2020";"147,50 €";"147,50 €";"";""
"10";"Allegato";"9";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475608"
"11";"Principale";"";"MATERIALE DI CANCELLERIA PER UFFICI E AULA SOSTEGNO";"";"18/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z272B9E7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272B9E7AF";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(51,11 € > 18/01/2020 - 30/06/2020)";"51,11 € - 04/02/2020";"51,11 €";"51,11 €";"";""
"12";"Allegato";"11";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475607"
"13";"Principale";"";"INSERZIONE PUBBLICITARIA DEL 17 E 19 GENNAIO 2020";"";"18/01/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:23";"ZCF2B9E8D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2B9E8D8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2020";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(350,00 € > 18/01/2020 - 30/06/2020)";"350,00 € - 10/02/2020";"350,00 €";"350,00 €";"";""
"14";"Principale";"";"ATTREZZATURE ANTINCENDIO PER SEDE";"";"18/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF52B9EC39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52B9EC39";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2020";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(630,00 € > 18/01/2020 - 30/06/2020)";"630,00 € - 12/03/2020";"630,00 €";"630,00 €";"";""
"15";"Allegato";"14";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475606"
"16";"Principale";"";"GHIACCIO SECCO PER INFERMERIA VIA CALVI";"";"18/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z592B9E86A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592B9E86A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2020";"01-PROCEDURA APERTA";"02627240241 - BENI s.r.l.";"02627240241 - BENI s.r.l.(142,80 € > 18/01/2020 - 30/06/2020)";"142,80 € - 10/02/2020";"142,80 €";"142,80 €";"";""
"17";"Allegato";"16";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475605"
"18";"Principale";"";"TASSO PRO CANONE ANNUALE DI ASSISTENZA, MANUTENZIONE E AGGIORNAMENTI";"";"18/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z992B9E513";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992B9E513";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2020";"01-PROCEDURA APERTA";"02027470125 - PYRAMID S.a.s.";"02027470125 - PYRAMID S.a.s.(156,65 € > 18/01/2020 - 30/06/2020)";"156,65 € - 04/02/2020";"156,65 €";"156,65 €";"";""
"19";"Allegato";"18";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475603"
"20";"Principale";"";"NASTRO PER LINEE DI FUGA SEDE DI VIA CALVI E MANIGLIONE ANTIPANICO PER SEDE";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z3F2BB35A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2BB35A1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/01/2020";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(122,00 € > 23/01/2020 - 30/06/2020)";"122,00 € - 12/03/2020";"122,00 €";"122,00 €";"";""
"21";"Allegato";"20";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475602"
"22";"Principale";"";"MATERIALE VARIO DI PULIZIA PER SEDE DI VIA CALVI";"";"01/02/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z2B2BD8071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2BD8071";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"01/02/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(155,38 € > 01/02/2020 - 30/06/2020)";"155,38 € - 02/03/2020";"155,38 €";"155,38 €";"";""
"23";"Allegato";"22";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475601"
"24";"Principale";"";"MATERIALE VARIO DI PULIZIA PER SEDE";"";"01/02/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z8F2BD8022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2BD8022";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"01/02/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.035,80 € > 01/02/2020 - 30/06/2020)";"1.035,80 € - 01/04/2020";"1.035,80 €";"1.035,80 €";"";""
"25";"Allegato";"24";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475569"
"26";"Principale";"";"MATERIALE VARIO FERRAMENTA";"";"03/02/2020 00:00";"01/01/2026 00:00";"10/07/2020 10:58";"Z8C2BDD760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2BDD760";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/02/2020";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(202,74 € > 03/02/2020 - 30/06/2020)";"202,74 € - 07/02/2020";"202,74 €";"202,74 €";"";""
"27";"Principale";"";"MATERIALE IN LEGNO E COLLA PER LEGNO  PER LABORATORIO LEGNO SEDE";"";"03/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF02BDDACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02BDDACC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/02/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(248,00 € > 03/02/2020 - 23/06/2020)";"248,00 € - 02/03/2020";"248,00 €";"248,00 €";"";""
"28";"Allegato";"27";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475566"
"29";"Principale";"";"FORNITURA E POSA IN OPERA DI UN PARAPETTO NEL LABORATORIO DI FISICA SEDE";"";"03/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZE92BDCF1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92BDCF1B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/02/2020";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(660,00 € > 03/02/2020 - 30/06/2020)";"660,00 € - 02/03/2020";"660,00 €";"660,00 €";"";""
"30";"Allegato";"29";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 11:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475565"
"31";"Principale";"";"VERNICIATURA STRUTTURE DEL LICEO DI VIA CALVI PER ALLESTIMENTO MOSTRA IN PIAZZA DEI SIGNORI";"";"03/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z632BDD235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632BDD235";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/02/2020";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(750,00 € > 03/02/2020 - 30/06/2020)";"750,00 € - 02/03/2020";"750,00 €";"750,00 €";"";""
"32";"Allegato";"31";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475564"
"33";"Principale";"";"LISTELLARE PER LEGGII BIBLIOTECA SEDE";"";"03/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z132BDD914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132BDD914";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/02/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(58,00 € > 03/02/2020 - 30/06/2020)";"58,00 € - 02/03/2020";"58,00 €";"58,00 €";"";""
"34";"Allegato";"33";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475563"
"35";"Principale";"";"IMPASTO ROSSO IRT PER PROGETTO PAULON";"";"10/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZBF2BFAC0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2BFAC0F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/02/2020";"01-PROCEDURA APERTA";"01845430246 - CIBAS DI POLI FABIO E C. SAS";"01845430246 - CIBAS DI POLI FABIO E C. SAS(131,00 € > 10/02/2020 - 23/06/2020)";"131,00 € - 02/03/2020";"131,00 €";"131,00 €";"";""
"36";"Allegato";"35";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475560"
"37";"Principale";"";"FETTUCCE LED E PELLICOLA PER ALLESTIMENTO LICEO E SEDE DI VIALE ASTICHELLO";"";"12/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z892BEB136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892BEB136";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/02/2020";"01-PROCEDURA APERTA";"05602710963 - LEROY MERLIN ITALIA S.R.L.";"05602710963 - LEROY MERLIN ITALIA S.R.L.(43,35 € > 12/02/2020 - 30/06/2020)";"43,35 € - 12/03/2020";"43,35 €";"43,35 €";"";""
"38";"Allegato";"37";"DETERMINA";"Avvisi relativi all’esito della procedura";"11/07/2020 00:00";"01/01/2026 00:00";"11/07/2020 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475546"
"39";"Principale";"";"CONTROLLO PERIODICO IMPIANTO ELETTRICO SEDE E SUCCURSALE 1^ SEMESTRE 2020 + N. 3 INTERVENTI TECNICI";"";"12/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z252BAD566";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252BAD566";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/02/2020";"01-PROCEDURA APERTA";"03357620248 - S.E.I. S.R.L.";"03357620248 - S.E.I. S.R.L.(959,00 € > 12/02/2020 - 30/06/2020)";"959,00 € - 02/03/2020";"959,00 €";"959,00 €";"";""
"40";"Allegato";"39";"DETERMINA";"Avvisi relativi all’esito della procedura";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475493"
"41";"Principale";"";"MATERIALE PER PROGETTO ""LABORATORIO ARTISTICO IMPRONTE SCOMPOSTE"" PROF.SSA DELICATO";"";"15/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZC52C11873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52C11873";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/02/2020";"01-PROCEDURA APERTA";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.(101,21 € > 15/02/2020 - 30/06/2020)";"101,21 € - 02/03/2020";"101,21 €";"101,21 €";"";""
"42";"Allegato";"41";"DETERMINA";"Avvisi relativi all’esito della procedura";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475490"
"43";"Principale";"";"MATERIALE VARIO PER PROGETTO ORIENTA INSIEME PER ALUNNI DIVERSAMENTE ABILI";"";"15/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZEB2C118E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2C118E3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/02/2020";"01-PROCEDURA APERTA";"01845430246 - CIBAS DI POLI FABIO E C. SAS";"01845430246 - CIBAS DI POLI FABIO E C. SAS(140,09 € > 15/02/2020 - 30/06/2020)";"140,09 € - 02/03/2020";"140,09 €";"140,09 €";"";""
"44";"Allegato";"43";"DETERMINA";"Avvisi relativi all’esito della procedura";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475488"
"45";"Principale";"";"VIAGGIO DI ISTRUZIONE A FIRENZE 11-13.02.2020 CAPOGITA PROF.SSA MATERA LUIGIA";"";"17/02/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:54";"ZA32B44B62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32B44B62";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/02/2020";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"04807330289 - IN ITINERE SOC. COOPERATIVA,02557110240 - ALFABETO VIAGGI SRL,00925350241 - BETTINI BUS,02430370243 - ZANCONATO VIAGGI S.r.l.,02343860249 - ZARANTONELLO s.r.l.";"04807330289 - IN ITINERE SOC. COOPERATIVA(6.014,00 € > 17/02/2020 - 30/06/2020)";"6.014,00 € - 02/03/2020";"6.014,00 €";"6.014,00 €";"";""
"46";"Principale";"";"PEDANA IN ALLUMINIO PER PALESTRA SEDE";"";"20/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZBA2C23D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2C23D96";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2020";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(350,00 € > 20/02/2020 - 30/06/2020)";"350,00 € - 12/03/2020";"350,00 €";"350,00 €";"";""
"47";"Allegato";"46";"DETERMINA";"Avvisi relativi all’esito della procedura";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475485"
"48";"Principale";"";"SACCHI GRANDI PER RACCOLTA DIFFERENZIATA SEDE VIA CALVI";"";"20/02/2020 00:00";"01/01/2026 00:00";"10/11/2021 10:47";"Z152C249FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152C249FB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(80,00 € > 20/02/2020 - 30/06/2020)";"80,00 € - 15/04/2020";"80,00 €";"80,00 €";"";""
"49";"Principale";"";"NOLEGGIO MACCHINA LAVASCIUGA PER SEDE";"";"20/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z332BF1B74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332BF1B74";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(405,50 € > 20/02/2020 - 30/06/2020)";"405,50 € - 12/03/2020";"405,50 €";"405,50 €";"";""
"50";"Allegato";"49";"DETERMINA";"Avvisi relativi all’esito della procedura";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475165"
"51";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER  LABORATORIO DI TOPOGRAFIA";"";"20/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z1A2C25136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2C25136";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(15,90 € > 20/02/2020 - 30/06/2020)";"15,90 € - 15/06/2020";"15,90 €";"15,90 €";"";""
"52";"Allegato";"51";"DETERMINA";"Avvisi relativi all’esito della procedura";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475162"
"53";"Principale";"";"INTERVENTI TECNICI BAGNI SEDE";"";"20/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z4E2C25F3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2C25F3A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2020";"01-PROCEDURA APERTA";"01200040242 - TERMOIDRAULICA FABBI SILVIO";"01200040242 - TERMOIDRAULICA FABBI SILVIO(1.776,19 € > 20/02/2020 - 30/06/2020)";"1.776,19 € - 02/03/2020";"1.776,19 €";"1.776,19 €";"";""
"54";"Allegato";"53";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475080"
"55";"Principale";"";"PANNELLI, LAMINIL E PENNARELLI PER LABORATORIO DI GRAFICA SEDE";"";"20/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZBE2C260FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2C260FB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2020";"01-PROCEDURA APERTA";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(229,00 € > 20/02/2020 - 30/06/2020)";"229,00 € - 03/06/2020";"229,00 €";"229,00 €";"";""
"56";"Allegato";"55";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475077"
"57";"Principale";"";"VIAGGIO DI ISTRUZIONE A MADRID 03-07.02.2020 CAPOGITA PROF. PALINI DIEGO";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z692A77ACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692A77ACA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/03/2020";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"02557110240 - ALFABETO VIAGGI SRL,00925350241 - BETTINI BUS,04807330289 - IN ITINERE SOC. COOPERATIVA,02430370243 - ZANCONATO VIAGGI S.r.l.,02343860249 - ZARANTONELLO s.r.l.";"04807330289 - IN ITINERE SOC. COOPERATIVA(7.364,50 € > 03/03/2020 - 30/06/2020)";"7.364,50 € - 05/03/2020";"7.364,50 €";"7.364,50 €";"";""
"58";"Allegato";"57";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475073"
