﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di rilevazione al 31.03.2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:09";"Griglia di rilevazione  relativa all'anno 2018";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11595"
"2";"Principale";"";"Documento di attestazione  2018";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 12:09";"Attestazione Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11660"
"3";"Principale";"";"Scheda di sintesi 2018";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 12:10";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione 2018";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11661"
"4";"Principale";"";"Griglia di rilevazione al 31.03.2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:43";"Griglia di rilevazione  relativa all'anno 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11756"
"5";"Principale";"";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione anno 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:03";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11757"
"6";"Principale";"";"Documento di attestazione  2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:04";"Documento di attestazione 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11758"
"7";"Principale";"";"Griglia di rilevazione al 31.05.2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:23";"Griglia di rilevazione relativa all'anno 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11900"
"8";"Principale";"";"Documento di attestazione  2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:20";"Documento di attestazione 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11905"
"9";"Principale";"";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione anno 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:21";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=11906"
"10";"Principale";"";"Griglia di rilevazione al 31.05.2022";"";"24/05/2022 10:22";"01/01/2028 00:00";"24/05/2022 10:25";"Griglia di rilevazione al 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=559228"
"11";"Principale";"";"Documento di attestazione Anno 2021";"";"01/06/2022 15:26";"01/01/2028 00:00";"01/06/2022 15:27";"Documento di attestazione Anno 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=561772"
"12";"Principale";"";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione anno 2021";"";"01/06/2022 15:27";"01/01/2028 00:00";"01/06/2022 15:28";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione anno 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=561773"
"13";"Principale";"";"Documento di Attestazione Anno 2022";"";"13/09/2023 10:08";"01/01/2029 00:00";"13/09/2023 10:26";"Documento di Attestazione Anno 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=656952"
"14";"Principale";"";"Griglia di rilevazione al 30/06/2023";"";"13/09/2023 10:20";"01/01/2029 00:00";"13/09/2023 10:20";"Griglia di rilevazione al 30/06/2023 - rif. anno 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=212&download=656956"
