﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"Approvazione verbali rassegnati dalla Commissione Giudicatrice per l'assunzione di n. 1 impiegato amministrativo contabile";"";"04/01/2022 11:16";"01/01/2028 00:00";"04/01/2022 11:17";"DETERMINA N. 135 del 27/12/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=522875";""
"2";"Principale";"";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per l’assunzione di n. 2 farmacisti collaboratori  ";"";"04/01/2022 11:17";"01/01/2028 00:00";"04/01/2022 11:18";"DETERMINA N. 136 del 27/12/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=522877";""
"3";"Principale";"";"Affidamento servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/02/2022 sino al 31/03/2022";"";"04/01/2022 11:23";"01/01/2028 00:00";"04/01/2022 11:23";"DETERMINA N. 137 del 27/12/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=522881";"ZC4349B099 - Affidamento servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/02/2022 sino al 31/03/2022"
"4";"Principale";"";"Affidamento servizio di RSA aperta per gli utenti della Montichiari Multiservizi srl dall’1/01/2022 sino al 30/04/2022";"";"04/01/2022 11:26";"01/01/2028 00:00";"04/01/2022 11:26";"DETERMINA N. 138 del 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=522885";"Z5734AE86C - Affidamento servizio di RSA aperta per gli utenti della Montichiari Multiservizi srl dall’1/01/2022 sino al 30/04/2022"
"5";"Principale";"";"Approvazione avviso esplorativo per procedere successivamente all’affidamento del servizio di somministrazione di lavoro a tempo determinato presso i servizi gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno.";"";"11/01/2022 12:37";"01/01/2028 00:00";"22/01/2022 20:44";"DETERMINA N. 1 del 10/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=523983";""
"6";"Principale";"";"Acquisto di due Notebook per l’ufficio amministrativo della Montichiari Multiservizi Srl.”";"";"22/01/2022 20:40";"01/01/2028 00:00";"22/01/2022 20:42";"DETERMINA N. 2 del 17/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=531632";"Z5434D1D58 - Acquisto di due Notebook per l’ufficio amministrativo della Montichiari Multiservizi Srl.”"
"7";"Principale";"";"Consulenza e formazione in materia di sicurezza e di corretta applicazione della legislazione farmaceutica presso la farmacia comunale due  per l’anno 2022";"";"22/01/2022 20:48";"01/01/2028 00:00";"22/01/2022 20:49";"DETERMINA N. 3 del 17/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=531635";"Z1D34D34C2 - Consulenza e formazione in materia di sicurezza e di corretta applicazione della legislazione farmaceutica presso la farmacia comunale due  per l’anno 2022"
"8";"Principale";"";"Incarico di farmacista collaborazione presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 6 mesi";"";"22/01/2022 20:52";"01/01/2028 00:00";"22/01/2022 20:54";"DETERMINA N. 4 del 18/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=531636";""
"9";"Principale";"";"Fornitura di cinque sonde WiFi “Saveris 2 T1” per la Farmacia Comunale 2 gestita dalla Montichiari Multiservizi srl";"";"22/01/2022 21:04";"01/01/2028 00:00";"22/01/2022 21:05";"DETERMINA N. 5 del 19/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=531638";"ZD234DD842 - Fornitura di cinque sonde WiFi “Saveris 2 T1” per la Farmacia Comunale 2 gestita dalla Montichiari Multiservizi srl."
"10";"Principale";"";"Affidamento incarico occasionale per attività di valorizzazione del museo del Risorgimento per l’anno 2022";"";"01/02/2022 17:48";"01/01/2028 00:00";"01/02/2022 17:50";"DETERMINA N. 6 del 21/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=538074";""
"11";"Principale";"";"Assunzione a tempo determinato di un Operatore Turistico per l’area museale gestita dalla Montichiari Multiservizi srl per il periodo di 4 mesi";"";"01/02/2022 17:52";"01/01/2028 00:00";"01/02/2022 17:51";"DETERMINA N. 7 del 21/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=538076";""
"12";"Principale";"";"Incarico di  collaborazione occasionale presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 6 mesi";"";"01/02/2022 17:52";"01/01/2028 00:00";"01/02/2022 17:53";"DETERMINA N. 8 del 21/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=538077";""
"13";"Principale";"";"Affidamento incarico prestazioni da idraulico per la RSA e  Villa Lucia in gestione alla Montichiari Multiservizi srl per l’anno 2022";"";"02/02/2022 05:57";"01/01/2028 00:00";"02/02/2022 05:58";"DETERMINA N. 9 del 21/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=538102";"ZD334E58F8 - Affidamento incarico prestazioni da idraulico per la RSA e  Villa Lucia in gestione alla Montichiari Multiservizi srl per l’anno 2022"
