﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CDA_39_PROROGA TECNICA DELL'APPALTO DEI SERVIZI DI ASSISTENZA SOCIALE E

SANITARIA, PULIZIA AMBIENTI E SERVIZI COMPLEMENTARI PER L'ESPLETAMENTO 

DELLE NUOVE PROCEDURE DI GARA.";"";"30/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"547403870E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=547403870E";" - IPAB Villa Serena";"30/10/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02610070241 - BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE ";"02610070241 - BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE (47.000,00 € > 01/11/2014 - 30/04/2015)";"378,00 € - 29/07/2015;1.296,00 € - 29/07/2015;2.684,00 € - 29/07/2015;227,50 € - 29/07/2015;3.515,20 € - 29/07/2015;462,00 € - 29/07/2015;1.368,00 € - 29/07/2015;2.761,00 € - 29/07/2015;191,10 € - 29/07/2015;3.702,40 € - 29/07/2015;378,00 € - 29/07/2015;1.368,00 € - 29/07/2015;3.069,00 € - 29/07/2015;218,40 € - 29/07/2015;3.827,20 € - 29/07/2015;378,00 € - 21/05/2015;1.512,00 € - 21/05/2015;2.618,00 € - 21/05/2015;209,30 € - 21/05/2015;3.203,20 € - 21/05/2015;283,50 € - 09/02/2015;1.296,00 € - 09/02/2015;2.794,00 € - 09/02/2015;245,70 € - 09/02/2015;3.442,40 € - 09/02/2015;283,50 € - 09/02/2015;1.116,00 € - 09/02/2015;2.629,00 € - 09/02/2015;218,40 € - 09/02/2015;3.515,20 € - 09/02/2015";"47.000,00 €";"49.190,00 €"
"2";"Principale";"";"DT_66_PROROGA DELL'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO
 SISTEMI ANTIDECUBITO ALLA DITTA SERVICE MED SRL DAL 01.08.2014 AL 31.12.2014";"";"01/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z7C1124665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1124665";" - IPAB Villa Serena";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED srl";"10782860158 - SERVICE MED srl(4.600,00 € > 01/08/2014 - 31/01/2015)";"2.300,00 € - 31/12/2014;1.525,00 € - 16/02/2015;775,00 € - 01/04/2015;25,00 € - 07/05/2015";"4.600,00 €";"4.625,00 €"
"3";"Principale";"";"DT_68_PROROGA DELL'AFFIDAMENTO DEL SERVIZIO DI  NOLEGGIO 
E MANUTENZIONE MACCHINE FOTOCOPIATRICI ALLA DITTA CENTRO CONTABILE SRL PER IL PERIODO DAL 01/11/14 AL 31/01/15";"";"09/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z9F112FD5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F112FD5F";" - IPAB Villa Serena";"09/10/2014";"23-AFFIDAMENTO DIRETTO";"01668940248 - CENTRO CONTABILE srl";"01668940248 - CENTRO CONTABILE srl(1.050,00 € > 01/11/2014 - 28/02/2015)";"557,40 € - 31/01/2015;185,80 € - 01/04/2015;328,09 € - 07/05/2015";"1.050,00 €";"1.071,29 €"
"4";"Principale";"";"DT_91_AFFIDAMENTO DEL SERVIZIO DI SUPPORTO AL RESPONSABILE 
UNICO DEL PROCEDIMENTO ALL'AVV. VITTORIO MINIERO DEL FORO DI BOLOGNA IN RELAZIONE ALLE PROCEDURE DI AFFIDAMENTO DI SERVIZI SOCIO SANITARI - IGIENE AMBIENTALE - NOLEGGIO E LAVAGGIO BIANCHERIA PIANA E DIVISE OPERATORI E BIANCHERIA OSPITI";"";"04/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z5F1219947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1219947";" - IPAB Villa Serena";"04/12/2014";"23-AFFIDAMENTO DIRETTO";"2652721206 - VITTORIO MINIERO";"2652721206 - VITTORIO MINIERO(5.500,00 € > 04/12/2014 - 31/12/2015)";"";"5.500,00 €";"0,00 €"
"5";"Principale";"";"DT_10_GARA PER L'AFFIDAMENTO DELLA FORNITURA E INSTALLAZIONE DI ARREDI DELL'IPAB VILLA SERENA DI SOLAGNA (VI): APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA DITTA CIT SRL VIA FRANCIA 10 - VIGONZA (PD). CIG 603760446F.";"";"02/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"603760446F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=603760446F";" - IPAB Villa Serena";"02/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00685980146 - CIT SRL,02418810350 - HCH SPA,01498810280 - GIVAS SRL,00175410265 - FAVERO HEALT PROJECTS SPA";"00685980146 - CIT SRL(110.440,00 € > 01/04/2015 - 30/04/2015)";"80.564,40 € - 25/05/2015;1.413,70 € - 10/09/2015";"110.440,00 €";"81.978,10 €"
"6";"Principale";"";"DT_15_FORNITURA MATERIALE CANCELLERIA NEL MEPA - AGGIUDICAZIONE ALLA DITTA DUE UFFICIO";"";"10/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZD2130FA76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2130FA76";" - IPAB Villa Serena";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(820,00 € > 11/02/2015 - 28/02/2015)";"819,65 € - 01/04/2015";"820,00 €";"819,65 €"
"7";"Principale";"";"DT_32 FORNITURA DI PRODOTTI DI CONSUMO MONOUSO E MATERIALE PER LA CURA E L’IGIENE  DEGLI OSPITI: AGGIUDICAZIONE DEFINITIVA DITTA BERICA HYGIENE SPA VIA DELL’ARTIGIANATO N. 26, ARCUGNANO (VI) -  CIG: Z4F12F20E2. ";"";"03/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z4F12F20E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F12F20E2";" - IPAB Villa Serena";"03/04/2015";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE srl,02553080272 - OFA SRL ";"00899910244 - BERICA HYGIENE srl(10.000,00 € > 03/04/2015 - 31/03/2017)";"146,60 € - 21/05/2015;522,58 € - 21/05/2015;154,40 € - 29/07/2015;585,78 € - 30/07/2015;126,82 € - 11/11/2015;456,09 € - 11/11/2015;168,00 € - 11/12/2015;11,98 € - 11/12/2015;843,87 € - 04/02/2016;861,68 € - 07/04/2016;15,60 € - 21/04/2016;2.440,20 € - 24/05/2016;478,59 € - 14/12/2016";"10.000,00 €";"6.812,19 €"
"8";"Principale";"";"DT_31 ESTENSIONE DELL’APPALTO AFFIDATO A DITTA NYCTEA SNC DI BASSANO DEL GRAPPA (VI) PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA E IMPLEMENTAZIONE MATERIALE INFORMATICO – CIG. ZD613F3FC9";"";"30/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZD613F3FC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD613F3FC9";" - IPAB Villa Serena";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"03514640246 - NYCTEA snc di Alberton Mattia e Tommaso Zanetello";"03514640246 - NYCTEA snc di Alberton Mattia e Tommaso Zanetello(3.000,00 € > 30/03/2015 - 30/04/2015)";"1.086,50 € - 21/05/2015;1.290,00 € - 29/07/2015;61,11 € - 29/07/2015";"3.000,00 €";"2.437,61 €"
"9";"Principale";"";"DT_34 FORNITURA  DI MATERIALE DI CONSUMO E GUANTI MONOUSO, AGGIUDICAZIONE DEFINITIVA ALLA DITTA OFA SRL DI SCORZE’ (VE) RA – CIG: ZF913D5629
";"";"08/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZF913D5629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF913D5629";" - IPAB Villa Serena";"08/04/2015";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL ,00899910244 - BERICA HYGIENE srl";"02553080272 - OFA SRL (2.500,00 € > 08/04/2015 - 31/03/2016)";"51,91 € - 21/05/2015;256,42 € - 21/05/2015;247,11 € - 29/07/2015;339,51 € - 01/10/2015;356,31 € - 11/12/2015;545,31 € - 07/04/2016";"2.500,00 €";"1.796,57 €"
"10";"Principale";"";"DT_14 AFFIDAMENTO DI  LAVORI E SERVIZI DI MANUTENZIONE  SU IMP.ELETTRICO PRESSO IMMOBILI  SITI IN SOLAGNA (VI) E PRESSO LA SEDE DEL CENTRO SERVIZIO RESIDENZIALE PER ANZIANI,  ALLA DITTA IMPIANTI ELETTRICI RUFFATO SRL – CIG Z3313222D9";"";"10/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z3313222D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3313222D9";" - IPAB Villa Serena";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"02916020247 - IMPIANTI ELETTRICI RUFFATO SRL";"02916020247 - IMPIANTI ELETTRICI RUFFATO SRL(3.807,00 € > 10/02/2015 - 31/03/2015)";"2.352,00 € - 07/05/2015;1.455,00 € - 07/05/2015";"3.807,00 €";"3.807,00 €"
"11";"Principale";"";"DT_27 AFFIDAMENTO SERVIZIO DI SETTAGGIO IN VIA REMOTA DELLE NUOVE MULTIFUNZIONE KYOCERA TASKALFA 4551 CI AL PROGRAMMA DI CONTABILITA’ FINANZIARIA “COBI” ATTIVO FINO AL 31/12/2013 ALLA DITTA KIBERNETES SRL DI SILEA (TV) – CIG. Z6114162BA.  ";"";"25/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z6114162BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6114162BA";" - IPAB Villa Serena";"25/03/2015";"23-AFFIDAMENTO DIRETTO";"01190430262 - KIBERNETES SRL";"01190430262 - KIBERNETES SRL(180,00 € > 25/03/2015 - 15/04/2015)";"180,00 € - 30/06/2015";"180,00 €";"180,00 €"
"12";"Principale";"";"DT_4_IMPEGNO DI SPESA PER CORSO FORMATIVO TENUTO DALLO STUDIO CSA CENTRO STUDI ALTA AMMINISTRATIVI ALTA PADOVANA ";"";"19/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z4912E2A26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4912E2A26";" - IPAB Villa Serena";"19/01/2015";"23-AFFIDAMENTO DIRETTO";"04257320285 - C.S.A. SAS DI BRUGNOLI DIVA ";"04257320285 - C.S.A. SAS DI BRUGNOLI DIVA (1.000,00 € > 19/01/2015 - 31/12/2015)";"1.000,00 € - 01/04/2015";"1.000,00 €";"1.000,00 €"
"13";"Principale";"";"DT_12_AFFIDAMENTO DEL SERVIZIO DI VERIFICA IMPIANTI ELETTRICI DI MESSA A TERRA AI SENSI DEL DLG 81/2008 E DPR 462/01 - ALLA DITTA ELLISSE - ORGANISMO DI ISPEZIONE AUTORIZZATO DAL MINISTERO SVILUPPO ECONOMICO ";"";"06/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z3D130FE6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D130FE6C";" - IPAB Villa Serena";"06/02/2015";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL ";"08427870012 - ELLISSE SRL (850,00 € > 01/03/2015 - 31/03/2015)";"850,00 € - 07/05/2015";"850,00 €";"850,00 €"
"14";"Principale";"";"DT_18_AFFIDAMENTO DELLA FORNITURA DI N. 3 CARRELLI PORTABOMBOLE ALLA DITTA METALTRE - ORDINE DIRETTO MEPA ";"";"19/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z951339372";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951339372";" - IPAB Villa Serena";"19/02/2015";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL ";"02396570240 - METALTRE SRL (240,00 € > 19/02/2015 - 31/03/2015)";"235,01 € - 21/05/2015";"240,00 €";"235,01 €"
"15";"Principale";"";"DT_25_AFFIDAMENTO DELLA FORNITURA DI ARREDI DEGLI UFFICI AMMINISTRATIVI SITI IN SOLAGNA (VI) VIA IV NOVEMBRE N.9: AGGIUDICAZIONE RDO";"";"11/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZAC1368F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1368F8C";" - IPAB Villa Serena";"11/03/2015";"23-AFFIDAMENTO DIRETTO";"01627290289 - ULTOM SPA,03814040246 - ESTEL GROUP SRL ,00685980146 - CIT SRL,04276310267 - DURANTE UFFICO  SRL";"01627290289 - ULTOM SPA(22.000,00 € > 01/04/2015 - 15/05/2015)";"20.915,10 € - 21/05/2015;172,00 € - 30/06/2015";"22.000,00 €";"21.087,10 €"
"16";"Principale";"";"DT_21_AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA, NOLEGGIO E LAVAGGIO DIVISE PERSONALE DIPENDENTE, LAVAGGIO BIANCHERIA DEGLI OSPITI E ALTRI CAPI DI PROPRIETA' DELL'ENTE PER TRE ANNI, DAL 01/03/2015 AL 28/02/2018";"";"25/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"60852012B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=60852012B9";" - IPAB Villa Serena";"25/02/2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02038880288 - COOP. SOCIALE EUREKA";"02038880288 - COOP. SOCIALE EUREKA(150.180,00 € > 01/03/2015 - 28/02/2018)";"1.890,60 € - 11/12/2015;1.735,14 € - 11/12/2015;168,00 € - 11/12/2015;1.757,85 € - 11/12/2015;1.719,00 € - 11/12/2015;283,15 € - 11/12/2015;1.585,50 € - 11/11/2015;73,55 € - 11/11/2015;1.950,49 € - 11/11/2015;1.731,57 € - 01/10/2015;333,00 € - 01/10/2015;1.887,00 € - 01/10/2015;2.088,90 € - 29/07/2015;1.458,89 € - 29/07/2015;341,75 € - 29/07/2015;1.878,00 € - 07/09/2015;1.552,65 € - 07/09/2015;374,70 € - 07/09/2015;96,77 € - 29/07/2015;256,77 € - 29/07/2015;1.810,80 € - 29/07/2015;1.229,97 € - 29/07/2015;487,84 € - 07/05/2015;1.344,93 € - 30/06/2015;277,32 € - 30/06/2015;1.474,50 € - 30/06/2015;3.820,80 € - 04/02/2016;4.287,33 € - 22/02/2016;3.283,08 € - 08/04/2016;3.739,10 € - 21/04/2016;3.582,41 € - 24/05/2016;4.092,16 € - 16/06/2016;3.731,26 € - 03/08/2016;3.881,75 € - 03/08/2016;3.819,72 € - 21/09/2016;3.949,85 € - 14/10/2016;4.008,26 € - 14/12/2016;4.066,04 € - 14/12/2016;2.309,78 € - 15/02/2017;2.238,00 € - 15/02/2017;2.104,30 € - 20/03/2017;2.319,00 € - 20/03/2017;2.343,00 € - 14/04/2017;1.698,28 € - 14/04/2017;1.843,86 € - 17/05/2017;2.073,00 € - 17/05/2017;1.788,03 € - 09/06/2017;70,20 € - 09/06/2017;2.274,00 € - 09/06/2017;1.747,33 € - 09/06/2017;67,60 € - 09/06/2017;2.001,00 € - 09/06/2017;2.184,00 € - 12/07/2017;74,80 € - 12/07/2017;1.899,35 € - 12/07/2017;1.803,00 € - 10/08/2017;87,20 € - 10/08/2017;1.762,24 € - 10/08/2017;2.092,55 € - 08/09/2017;1.917,00 € - 08/09/2017;54,00 € - 08/09/2017;1.848,00 € - 13/10/2017;63,95 € - 13/10/2017;2.050,65 € - 13/10/2017;2.319,00 € - 13/11/2017;71,84 € - 13/11/2017;1.935,78 € - 13/11/2017;1.742,13 € - 15/12/2017;95,30 € - 15/12/2017;2.376,00 € - 15/12/2017;2.054,62 € - 15/12/2017;109,35 € - 15/12/2017;2.979,00 € - 15/12/2017;2.047,98 € - 30/01/2018;2.637,00 € - 30/01/2018;94,85 € - 30/01/2018;2.034,63 € - 19/03/2018;2.403,00 € - 19/03/2018;57,00 € - 19/03/2018;1.742,09 € - 27/04/2018;2.022,00 € - 27/04/2018;84,20 € - 27/04/2018;90,20 € - 17/05/2018;2.115,00 € - 17/05/2018;2.080,03 € - 17/05/2018;55,25 € - 28/06/2018;2.226,00 € - 28/06/2018;1.878,65 € - 28/06/2018;72,35 € - 28/06/2018;1.848,00 € - 28/06/2018;1.809,61 € - 28/06/2018;311,62 € - 08/08/2018;1.797,03 € - 24/09/2018;1.977,00 € - 24/09/2018;18,00 € - 24/09/2018;1.575,57 € - 24/09/2018;2.124,00 € - 24/09/2018;63,75 € - 24/09/2018;3.094,85 € - 12/11/2018";"150.180,00 €";"166.707,20 €"
"17";"Principale";"";"DT_24 AFFIDAMENTO DEL SERVIZIO DI “GOOGLE APPS FOR WORK” ALLA DITTA MIRIADE SPA DI THIENE (VI) TRAMITE ORDINE DIRETTO MEPA – CIG: ZAC137B4B";"";"04/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZAC137B4B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC137B4B5";" - IPAB Villa Serena";"04/03/2015";"23-AFFIDAMENTO DIRETTO";"02811580246 - MIRIADE SPA";"02811580246 - MIRIADE SPA(3.820,00 € > 16/03/2015 - 15/03/2016)";"1.960,00 € - 21/05/2015;960,00 € - 21/05/2015";"3.820,00 €";"2.920,00 €"
"18";"Principale";"";"DT 43 FORNITURA DI TELINI MONOUSO PER LA PULIZIA E L'IGIENE DEGLI OSPITI - AGGIUDICAZIONE DEFINITIVA ALLA DITTA SIDAF SRL DI BASSANO DEL GRAPPA (VI) RA - CIG:Z8C12DCE65";"";"23/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8C12DCE65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C12DCE65";" - IPAB Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF srl";"02331000246 - SIDAF srl(2.100,00 € > 23/04/2015 - 23/04/2016)";"670,00 € - 01/10/2015;1.340,00 € - 30/06/2015";"2.100,00 €";"2.010,00 €"
"19";"Principale";"";"DT_51 AFFIDAMENTO DELLA FORNITURA DI N. 2 CYCLETTE CON DISPOSITIVO MEDICALE PER RIABILITAZIONE DEGLI OSPITI ALLA DITTA HOSPITAL TRENTINE SAS, ORDINE DIRETTO MEPA - CIG: ZDC14B1AF9.";"";"21/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZDC14B1AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC14B1AF9";" - IPAB Villa Serena";"21/05/2015";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS ";"01616450225 - HOSPITAL TRENTINE SAS (3.555,10 € > 05/06/2015 - 30/06/2015)";"3.555,10 € - 01/07/2015";"3.555,10 €";"3.555,10 €"
"20";"Principale";"";"DT_62 AGGIUDICAZIONE DEFINITIVA FORNITURA CANCELLERIA ALLA DITTA  DUE UFFICIO SRL - CIG: Z3714CA9AC";"";"05/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z3714CA9AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3714CA9AC";" - IPAB Villa Serena";"05/06/2015";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(439,40 € > 08/06/2015 - 08/07/2015)";"439,40 € - 18/09/2015";"439,40 €";"439,40 €"
"21";"Principale";"";"DT_63 AGGIUDICAZIONE DEFINITIVA DELLA FORNITURA E INSTALLAZIONE DI SOLLEVATORI A SOFFITTO PER PERSONE NON AUTOSUFFICIENTI ALLA DITTA HILL-ROM SPA, VIA AMBROSOLI N. 3 RODANO (MI). CIG: Z8C1441E9B";"";"09/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8C1441E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1441E9B";" - IPAB Villa Serena";"09/06/2015";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA A SOCIO UNICO";"08817300158 - HILL-ROM SPA A SOCIO UNICO(39.950,00 € > 01/07/2015 - 31/07/2015)";"38.000,00 € - 10/07/2015";"39.950,00 €";"38.000,00 €"
"22";"Principale";"";"DT_64 IMPEGNO DI SPESA PER CANONE ANNUO CASELLA POSTA ELETTRONICA CERTIFICATA ALLA DITTA AZT DI TESCARO PERIODO DAL 01.06.2015 AL 31.05.2016 - CIG ZBB154B009";"";"09/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZBB154B009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB154B009";" - IPAB Villa Serena";"09/06/2015";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARI FRANCO";"TSCFNC71S06L840O - AZT DI TESCARI FRANCO(47,58 € > 09/06/2015 - 01/05/2016)";"39,00 € - 29/07/2015";"47,58 €";"39,00 €"
"23";"Principale";"";"DT_73 AFFIDAMENTO DEL SERVIZIO DI MANTENIMENTO DEL SITO WEB ISTITUZIONALE DELL’IPAB VILLA SERENA ALLA DITTA SIPEOPLE SAS DI PADOVA PER IL TRIENNIO 2015-2016-2017 - CIG: ZC01545633.";"";"06/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZC01545633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01545633";" - IPAB Villa Serena";"06/07/2015";"23-AFFIDAMENTO DIRETTO";"04514140286 - SIPEOPLE SAS DI CESARE VICARI & C.";"04514140286 - SIPEOPLE SAS DI CESARE VICARI & C.(401,38 € > 09/07/2015 - 30/06/2017)";"129,00 € - 07/09/2015;100,00 € - 03/08/2016;100,00 € - 10/08/2017";"401,38 €";"329,00 €"
"24";"Principale";"";"CDA_15_AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL RUP ING. MAURIZIO GUSI IN RELAZIONE ALLE PROCEDURE DI AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI SOLLEVATORI A SOFFITTO – CIG: Z4C1548A46";"";"09/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z4C1548A46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1548A46";" - IPAB Villa Serena";"09/07/2015";"23-AFFIDAMENTO DIRETTO";"GSUMRZ77P22L736S - ING.GUSI MAURIZIO";"GSUMRZ77P22L736S - ING.GUSI MAURIZIO(2.283,84 € > 09/07/2015 - 31/12/2015)";"1.872,00 € - 29/07/2015";"2.283,84 €";"1.872,00 €"
"25";"Principale";"";"DT_77_AFFIDAMENTO DEL SERVIZIO DI TELEFONIA MOBILE E NOLEGGIO CELLULARE ALLA DITTA TELECOM ITALIA/TIM SPA TRAMITE ORDINE DIRETTO NEL MEPA – CIG: ZBC1560291";"";"14/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZBC1560291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1560291";" - IPAB Villa Serena";"14/07/2015";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(2.100,00 € > 15/07/2015 - 14/07/2017)";"5,00 € - 11/12/2015;284,43 € - 07/04/2016;32,70 € - 22/01/2016;206,71 € - 02/05/2016;178,84 € - 11/07/2016;178,84 € - 08/09/2016;224,74 € - 15/11/2016;175,80 € - 26/01/2017;170,10 € - 20/03/2017;170,60 € - 17/05/2017;170,25 € - 12/07/2017;170,33 € - 08/09/2017;170,10 € - 13/11/2017;160,26 € - 17/05/2018;116,93 € - 28/06/2018;0,11 € - 24/09/2018";"2.100,00 €";"2.415,74 €"
"26";"Principale";"";"DT_79 CONTRATTO DI COLLABORAZIONE TRA GABEL SRL UNIPERSONALE ED I.P.A.B. VILLA SERENA SOLAGNA PER CORSI DI FORMAZIONE DI NORDIC WALKING  PER UN PERCORSO  TERAPEUTICO-RIABILITATIVO– CIG: ZD715668F3";"";"01/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZD715668F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD715668F3";" - IPAB Villa Serena";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"01639220241 - GABEL SRL UNIPERSONALE";"01639220241 - GABEL SRL UNIPERSONALE(450,00 € > 08/06/2015 - 08/12/2015)";"450,00 € - 18/12/2015";"450,00 €";"450,00 €"
"27";"Principale";"";"DT_85_AGGIUDICAZIONE DEFINITIVA DELLA FORNITURA DI CINTURE DI CONTENIMENTO PER LETTO PER PERSONE NON AUTOSUFFICIENTI ALLA DITTA STILMED SRL, VIA ROMA N. 32, CASTELFRANCO V.TO (TV). CIG: Z02157721D";"";"28/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z02157721D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02157721D";" - IPAB Villa Serena";"28/07/2015";"23-AFFIDAMENTO DIRETTO";"04537270268 - STILMED SRL";"04537270268 - STILMED SRL(1.261,48 € > 28/07/2015 - 31/07/2015)";"1.034,00 € - 18/09/2015";"1.261,48 €";"1.034,00 €"
"28";"Principale";"";"DT_57_FORNITURA DI GUANTI MONOUSO, AGGIUDICAZIONE DEFINITIVA ALLA DITTA OFA SRL DI SCORZE’ (VE) RA – CIG: Z8E14AE1AC.";"";"25/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8E14AE1AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E14AE1AC";" - IPAB Villa Serena";"25/05/2015";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL ";"02553080272 - OFA SRL (2.700,00 € > 25/05/2015 - 31/12/2015)";"756,00 € - 29/07/2015;1.944,00 € - 29/07/2015";"2.700,00 €";"2.700,00 €"
