﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatori";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 16:08";"Esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=23139"
"2";"Principale";"";"Costi contabilizzati dei servizi erogati agli utenti (art. 32, c.2, lett. a), d.lgs n. 33/2013 e art. 10, c.5, d.lgs n. 33/2013)";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:14";"ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=23140"
"3";"Principale";"";"Costi contabilizzati dei servizi erogati agli utenti (art. 32, c.2, lett.a), d.lgs. n. 33/2013 e art. 10, c. 5, d.lgs. n. 33/2013)";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:04";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=23177"
"4";"Principale";"";"Indicatori";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:13";"Esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=23178"
"5";"Principale";"";"Costi contabilizzati dei servizi erogati agli utenti (art. 32, c.2, lett. a), d.lgs. n.33/2013 e art. 10, c. 5, d.lgs. n. 33/2013)";"";"29/06/2021 10:12";"01/01/2027 00:00";"29/06/2021 10:15";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=93559"
"6";"Principale";"";"INDICATORI";"";"29/06/2021 11:13";"01/01/2027 00:00";"29/06/2021 11:15";"Esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=93568"
"7";"Principale";"";"INDICATORI";"";"16/05/2022 14:30";"01/01/2028 00:00";"16/05/2022 14:30";"Esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=557758"
"8";"Principale";"";"COSTI CONTABILIZZATI ANNO 2021";"";"17/05/2022 15:31";"01/01/2028 00:00";"17/05/2022 15:35";"Costi contabilizzati dei servizi erogati agli utenti (art. 32, c.2, lett. a), d.lgs.  n. 33/2013 e art. 10, c.5, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=558014"
"9";"Principale";"";"Piano indicatori e risultati attesi";"";"04/05/2023 10:27";"01/01/2029 00:00";"04/05/2023 10:28";"Esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=627219"
"10";"Principale";"";"Costi contabilizzati anno 2022";"";"04/05/2023 10:29";"01/01/2029 00:00";"04/05/2023 10:40";"Costi contabilizzati dei servizi erogati agli utenti (art.32,c.2,lett. a), d.lgs. n. 33/2013 e art. 10, c.5, d.lgs. n. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=103&cid=3274&download=627220"
