﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO BIGLIETTI FERROVIARI VIAGGIO A MILANO";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZA721F7481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA721F7481";" - ISISS M. CASAGRANDE";"31/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (790,00 € > 02/02/2018 - 02/02/2018)";"790,00 € - 07/02/2018";"790,00 €";"790,00 €";"";""
"2";"Principale";"";"STAMPA LOCANDINE PER CONFERENZE";"";"20/02/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:03";"Z11226C302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11226C302";" - ISISS M. CASAGRANDE";"20/02/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO(40,98 € > 20/02/2018 - 22/02/2018)";"40,98 € - 07/06/2018";"40,98 €";"40,98 €";"";""
"3";"Principale";"";"SOSTITUZIONE SCHEDA ELETTRICA LAVAPAVIMENTI";"";"08/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z8F21E3449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F21E3449";" - ISISS M. CASAGRANDE";"08/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01653790244 - PULITALIA";"01653790244 - PULITALIA(179,88 € > 26/01/2018 - 31/01/2018)";"179,88 € - 27/03/2018";"179,88 €";"179,88 €";"";""
"4";"Principale";"";"ACQUISTO CARTELLE , PENNE ETICHETTE  PER PON INCUSIONE";"";"29/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z9D21B0C3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D21B0C3B";" - ISISS M. CASAGRANDE";"29/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03369290261 - MG SAS DI MANIGHETTI KATIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(444,96 € > 30/01/2018 - 30/04/2018)";"444,96 € - 23/07/2018";"444,96 €";"444,96 €";"";""
"5";"Principale";"";"SPESE POSTALI ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/03/2019 11:56";"ZAA228F3E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA228F3E5";" - ISISS M. CASAGRANDE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(271,15 € > 01/01/2018 - 31/12/2018)";"18,05 € - 27/03/2018;7,00 € - 17/05/2018;8,41 € - 07/06/2018;13,47 € - 13/06/2018;36,17 € - 18/06/2018;3,46 € - 05/07/2018;7,19 € - 08/08/2018;29,73 € - 27/08/2018;2,24 € - 28/11/2018;33,52 € - 28/11/2018;7,42 € - 13/12/2018;36,52 € - 07/02/2019;48,82 € - 07/02/2019;19,15 € - 27/03/2019";"271,15 €";"271,15 €";"";""
"6";"Principale";"";"PRENOTAZIONE IMMAGINARIO SCIENTIFICO GIORNO 20 MARZO ";"";"01/03/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:27";"ZCC21D2478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC21D2478";" - ISISS M. CASAGRANDE";"01/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00936870328 - LABORATORIO DELL'IMMAGINARIO SCIENTIFICO SOC.COOP.";"00936870328 - LABORATORIO DELL'IMMAGINARIO SCIENTIFICO SOC.COOP.(279,50 € > 20/03/2018 - 20/03/2018)";"279,50 € - 27/03/2018";"279,50 €";"279,50 €";"";""
"7";"Principale";"";"PRENOTAZIONE MUSEI DI RAVENNA PER IL 27 APRILE";"";"17/04/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:18";"Z8E232FB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E232FB0F";" - ISISS M. CASAGRANDE";"17/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA(409,50 € > 27/04/2018 - 27/04/2018)";"409,50 € - 26/04/2018";"409,50 €";"409,50 €";"";""
"8";"Principale";"";"PRENOTAZIONE MUSEO DEI DOGI GIORNO 24 MAGGIO";"";"17/05/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:14";"ZD52380BBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52380BBF";" - ISISS M. CASAGRANDE";"17/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA(160,00 € > 24/05/2018 - 24/05/2018)";"160,00 € - 17/05/2018";"160,00 €";"160,00 €";"";""
"9";"Principale";"";"ACQUISTO ORGANIZZAZIONE PUNTI ";"";"12/01/2018 00:00";"01/01/2027 00:00";"29/01/2021 12:45";"Z4A21BOA73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A21BOA73";" - ISISS M. CASAGRANDE";"12/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07213130011 -  ARRCA NOVA ";"07213130011 -  ARRCA NOVA (149,90 € > 12/01/2018 - 31/01/2018)";"149,90 € - 06/03/2018";"149,90 €";"149,90 €";"";""
"10";"Principale";"";"ACQUISTO BIGLIETTI INGRESSO TEATRO OLIMPICO VICENZA";"";"09/01/2018 00:00";"01/01/2026 00:00";"31/01/2020 09:34";"Z93212329D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93212329D";" - ISISS M. CASAGRANDE";"09/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02222540243 - CONSORZIO VICENZA";"02222540243 - CONSORZIO VICENZA(150,00 € > 16/01/2018 - 16/01/2018)";"150,00 € - 17/01/2018";"150,00 €";"150,00 €";"";""
"11";"Principale";"";"acquisto sul mepa di un proiettore per l'aula magna";"";"23/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z4F21D590F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F21D590F";" - ISISS M. CASAGRANDE";"23/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01486330309 - DPS INFORMATICA SNC";"01486330309 - DPS INFORMATICA SNC(1.226,96 € > 23/01/2018 - 10/02/2018)";"1.226,96 € - 26/04/2018";"1.226,96 €";"1.226,96 €";"";""
"12";"Principale";"";"MUSEO D'ARTE MODERNA TRENTO ";"";"13/04/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:12";"Z4322E1374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4322E1374";" - ISISS M. CASAGRANDE";"13/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01262530221 - MUSEO D'ARTE MODERNA  E CONTEMPORANEA DI TRENTO E ROVERETO";"01262530221 - MUSEO D'ARTE MODERNA  E CONTEMPORANEA DI TRENTO E ROVERETO(158,00 € > 13/04/2018 - 13/04/2018)";"158,00 € - 28/05/2018";"158,00 €";"158,00 €";"";""
"13";"Principale";"";"VISITA AL CENTRO WWF";"";"22/03/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:11";"ZED22BCCCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED22BCCCB";" - ISISS M. CASAGRANDE";"22/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09515521004 - WWF OASI";"09515521004 - WWF OASI(258,00 € > 22/03/2018 - 22/03/2018)";"258,00 € - 28/05/2018";"258,00 €";"258,00 €";"";""
"14";"Principale";"";"VIAGGI A ROMA";"";"01/01/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:10";"ZEF21D5715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF21D5715";" - ISISS M. CASAGRANDE";"01/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(8.144,00 € > 02/05/2018 - 04/05/2018)";"8.144,00 € - 18/06/2018";"8.144,00 €";"8.144,00 €";"";""
"15";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"22/05/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:09";"Z1423AD288";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1423AD288";" - ISISS M. CASAGRANDE";"22/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (1.018,66 € > 01/06/2018 - 06/07/2018)";"1.018,66 € - 13/07/2018";"1.018,66 €";"1.018,66 €";"";""
"16";"Principale";"";"SOSTITUZIONE ALIMENTATORE";"";"02/07/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:08";"Z6E243433B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E243433B";" - ISISS M. CASAGRANDE";"02/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(47,00 € > 02/07/2018 - 07/07/2018)";"47,00 € - 08/08/2018";"47,00 €";"47,00 €";"";""
"17";"Principale";"";"Acquisto su MEPA di n. 2 pacchetti orari assistenza informatica";"";"14/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZC9265080A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9265080A";" - ISISS M. CASAGRANDE";"14/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(800,00 € > 01/01/2019 - 31/12/2019)";"800,00 € - 15/12/2018";"800,00 €";"800,00 €";"";""
"18";"Allegato";"17";"Determina";"Delibera a contrarre";"14/12/2019 00:00";"01/01/2025 00:00";"19/01/2019 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=482736"
"19";"Principale";"";"CONTRATTO ANNUALE ASSISTENZA E RINNOVO PROGRAMMI DI GESTIONE";"";"01/01/2018 00:00";"01/01/2026 00:00";"31/01/2020 09:36";"Z8F2169331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2169331";" - ISISS M. CASAGRANDE";"01/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(450,00 € > 01/01/2018 - 31/12/2018)";"450,00 € - 02/02/2018";"450,00 €";"450,00 €";"";""
"20";"Principale";"";"ACQUISTO BIGLIETTI AEREI PER CONFERENZA A BERLINO";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z2C21F73B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C21F73B5";" - ISISS M. CASAGRANDE";"31/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (2.325,00 € > 13/03/2018 - 16/03/2018)";"2.325,00 € - 07/02/2018";"2.325,00 €";"2.325,00 €";"";""
"21";"Principale";"";"ACQUISTO SUL MEPA DI N. 2 PACCHETTI ORARI ASSISTENZA HARDWARE E SOFTWARE";"";"19/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZAA225C425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA225C425";" - ISISS M. CASAGRANDE";"19/02/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(910,00 € > 19/02/2018 - 31/12/2018)";"800,00 € - 19/03/2018;110,00 € - 28/02/2018";"910,00 €";"910,00 €";"";""
"22";"Principale";"";"prenotazione teatro CARENI PER SPETTACOLO";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"z942255162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z942255162";" - ISISS M. CASAGRANDE";"22/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00445940265 - COMUNE DI PIEVE DI SOLIGO";"00445940265 - COMUNE DI PIEVE DI SOLIGO(73,77 € > 09/05/2018 - 10/05/2018)";"73,77 € - 19/03/2018";"73,77 €";"73,77 €";"";""
"23";"Principale";"";"AUDITORIO  BATTISTELLA MOCCIA  PER SPETTACOL0 TEATRALE";"";"20/02/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:02";"Z67226C3A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67226C3A3";" - ISISS M. CASAGRANDE";"20/02/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00445940265 - COMUNE DI PIEVE DI SOLIGO";"00445940265 - COMUNE DI PIEVE DI SOLIGO(273,77 € > 27/03/2018 - 11/05/2018)";"273,77 € - 27/03/2018";"273,77 €";"273,77 €";"";""
"24";"Principale";"";"BATTERIE PER MACCHINA LAVAPAVIMENTI";"";"08/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"ZB42046CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42046CEB";" - ISISS M. CASAGRANDE";"08/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03342810268 - STELLA COMMERCIALE DI DA ROS LORELLA ";"03342810268 - STELLA COMMERCIALE DI DA ROS LORELLA (324,00 € > 08/01/2018 - 31/01/2018)";"324,00 € - 02/03/2018";"324,00 €";"324,00 €";"";""
"25";"Principale";"";"ACQUISTO CARTUCCE E TONER  PER LABORATORI   SUL MEPA DOPO COMPARAZIONE PREZZI";"";"08/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZE922A4B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE922A4B5F";" - ISISS M. CASAGRANDE";"08/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08573761007 - FINBUC  SRL";"08573761007 - FINBUC  SRL(657,53 € > 09/03/2018 - 09/04/2018)";"657,53 € - 28/05/2018";"657,53 €";"657,53 €";"";""
"26";"Principale";"";"ACQUISTO CARTA SUL MEPA";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZBE21D5990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE21D5990";" - ISISS M. CASAGRANDE";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03369290261 - MG SAS DI MANIGHETTI KATIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(707,00 € > 24/01/2018 - 17/02/2018)";"707,00 € - 12/03/2018";"707,00 €";"707,00 €";"";""
"27";"Principale";"";"NOLEGGIO FOTOCOPIATORI DEI PIANI";"";"01/01/2018 00:00";"01/01/2026 00:00";"16/11/2020 16:01";"Z98212A7A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98212A7A8";" - ISISS M. CASAGRANDE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(895,29 € > 01/01/2018 - 31/12/2018)";"139,01 € - 27/03/2018;90,00 € - 28/05/2018;185,67 € - 08/08/2018;56,64 € - 20/12/2018;8,55 € - 20/12/2018;90,00 € - 04/10/2018;60,00 € - 07/02/2019;98,61 € - 11/04/2019;15,00 € - 11/04/2019;28,47 € - 11/04/2019;76,20 € - 19/06/2019;47,14 € - 19/06/2019";"895,29 €";"895,29 €";"";""
"28";"Principale";"";"CIASPOLADA AL LAGO DI MISURINA";"";"16/02/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:19";"Z1A21FB282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A21FB282";" - ISISS M. CASAGRANDE";"16/02/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04139210266 - TASC SRL";"04139210266 - TASC SRL(900,00 € > 15/03/2018 - 16/03/2018)";"900,00 € - 17/04/2018";"900,00 €";"900,00 €";"";""
"29";"Principale";"";"CONTRATTO DI FORNITURA  DI LIBRI DI NARRATIVA , LIBRO DI TESTO , BUONI LIBRO";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZFA222A50E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA222A50E";" - ISISS M. CASAGRANDE";"15/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03641630268 - CENTRO BIBLIOTECHE LOVAT";"03641630268 - CENTRO BIBLIOTECHE LOVAT(318,51 € > 07/02/2018 - 31/12/2018)";"45,12 € - 26/04/2018;273,39 € - 08/08/2018";"318,51 €";"318,51 €";"";""
"30";"Principale";"";"LICENZE ANTIVIRUS";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZAD2344FCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2344FCB";" - ISISS M. CASAGRANDE";"27/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(435,40 € > 04/05/2018 - 04/05/2018)";"435,40 € - 25/05/2018";"435,40 €";"435,40 €";"";""
"31";"Principale";"";"MUSEO DELLE SCIENZE DI TRENTO";"";"13/04/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:11";"Z7121DF937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7121DF937";" - ISISS M. CASAGRANDE";"13/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00653950220 - MUSEO DELLE SCIENZE";"00653950220 - MUSEO DELLE SCIENZE(297,50 € > 13/04/2018 - 13/04/2018)";"297,50 € - 28/05/2018";"297,50 €";"297,50 €";"";""
"32";"Principale";"";"ESAME CERTIFICAZIONE D'INGLESE ";"";"06/06/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:08";"Z292344F83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292344F83";" - ISISS M. CASAGRANDE";"06/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(3.433,00 € > 06/06/2018 - 06/06/2018)";"3.433,00 € - 13/07/2018";"3.433,00 €";"3.433,00 €";"";""
"33";"Principale";"";"ACQUISTO SUL MEPA LIBRETTI ASSENZE STUDENTI";"";"25/06/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:07";"Z9E2413ACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2413ACB";" - ISISS M. CASAGRANDE";"25/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05816900723 - EDITRICE PUGLIA SCUOLA  SRL";"05816900723 - EDITRICE PUGLIA SCUOLA  SRL(256,00 € > 25/06/2018 - 10/07/2018)";"256,00 € - 27/08/2018";"256,00 €";"256,00 €";"";""
"34";"Principale";"";"Bando di gara per l’affidamento del servizio di trasporto alunni mezzo pullman per le uscite didattiche a.s. 2018/2019";"";"17/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z3325CCCC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3325CCCC8";" - ISISS M. CASAGRANDE";"17/11/2018";"02-PROCEDURA RISTRETTA";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA,03233250269 - MONDO TOURS,03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(8.448,19 € > 01/01/2019 - 31/08/2019),03233250269 - MONDO TOURS(820,00 € > 01/01/2019 - 31/08/2019),GRRMRT34R26L407S - AUTOSERVIZI GUERRA(1.530,00 € > 01/01/2019 - 31/08/2019)";"900,00 € - 05/04/2019;600,00 € - 11/04/2019;2.000,00 € - 11/04/2019;500,00 € - 11/04/2019;550,00 € - 10/05/2019;1.100,00 € - 06/06/2019;550,00 € - 24/06/2019;500,00 € - 24/06/2019;318,19 € - 21/08/2019;90,00 € - 29/10/2019;90,00 € - 29/10/2019;250,00 € - 29/11/2019;200,00 € - 04/12/2019;200,00 € - 04/12/2019;200,00 € - 04/12/2019;200,00 € - 18/12/2019;200,00 € - 17/01/2020;570,00 € - 28/02/2019;250,00 € - 29/11/2019;300,00 € - 28/02/2019;300,00 € - 27/03/2019;600,00 € - 10/05/2019;330,00 € - 07/12/2019";"10.798,19 €";"10.798,19 €";"";""
"35";"Principale";"";"Bando di gara per l’affidamento del servizio di organizzazione viaggi di istruzione a.s. 2018/2019 – Lotto 1.";"";"21/12/2018 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z78266F203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78266F203";" - ISISS M. CASAGRANDE";"21/12/2018";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,01989950157 - Veneranda Fabbrica del Duomo";"03797360264 - MAKUTI VIAGGI (17.520,40 € > 25/03/2019 - 11/04/2019),03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(7.560,00 € > 25/03/2019 - 26/03/2019),01989950157 - Veneranda Fabbrica del Duomo(689,50 € > 25/03/2019 - 25/03/2019)";"2.450,00 € - 08/02/2019;2.100,00 € - 08/02/2019;1.350,00 € - 08/02/2019;2.230,00 € - 11/04/2019;6.160,40 € - 10/05/2019;3.230,00 € - 10/05/2019;4.674,00 € - 28/02/2019;2.886,00 € - 11/04/2019;689,50 € - 24/05/2019";"25.769,90 €";"25.769,90 €";"";""
"36";"Allegato";"35";"Lotto 1";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 15:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487570"
"37";"Allegato";"35";"Determina";"Delibera a contrarre";"21/03/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=494411"
"38";"Principale";"";"Bando di gara per l’affidamento del servizio di organizzazione viaggi di istruzione a.s. 2018/2019 – Lotto 3.";"";"21/12/2018 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z42266F51B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42266F51B";" - ISISS M. CASAGRANDE";"21/12/2018";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,05969960631 - Fondazione IDIS - Città della Scienza";"03797360264 - MAKUTI VIAGGI (12.447,00 € > 19/03/2019 - 11/04/2019),05969960631 - Fondazione IDIS - Città della Scienza(216,00 € > 11/04/2019 - 11/04/2019)";"1.800,00 € - 08/02/2019;2.900,00 € - 08/02/2019;4.363,00 € - 11/04/2019;3.384,00 € - 10/05/2019;216,00 € - 10/05/2019";"12.663,00 €";"12.663,00 €";"";""
"39";"Allegato";"38";"Lotto 3";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487893"
"40";"Allegato";"38";"Determina";"Delibera a contrarre";"29/03/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=493758"
"41";"Principale";"";"Bando di gara per l’affidamento del servizio di organizzazione viaggi di istruzione a.s. 2018/2019 - Lotto 6.";"";"21/12/2018 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZF4266FAEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4266FAEC";" - ISISS M. CASAGRANDE";"21/12/2018";"02-PROCEDURA RISTRETTA";"04807330289 - ITINERE VIAGGI,03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"04807330289 - ITINERE VIAGGI(17.014,00 € > 24/02/2019 - 02/03/2019)";"17.014,00 € - 21/03/2019";"17.014,00 €";"17.014,00 €";"";""
"42";"Allegato";"41";"Lotto 6";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 15:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=470433"
"43";"Principale";"";"Certificazioni lingua inglese";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z56257D9A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56257D9A5";" - ISISS M. CASAGRANDE";"27/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(4.332,00 € > 31/10/2018 - 31/10/2018)";"4.332,00 € - 15/11/2018";"4.332,00 €";"4.332,00 €";"";""
"44";"Allegato";"43";"Determina";"Delibera a contrarre";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=491626"
"45";"Principale";"";"Incarico per la stampa di n.1500 volantini pieghevoli e n.30 locandine a colori per attività di orientamento in entrata";"";"10/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZC925CEC63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC925CEC63";" - ISISS M. CASAGRANDE";"10/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04082080260 - GRAFICHE BATTIVELLI";"04082080260 - GRAFICHE BATTIVELLI(352,46 € > 26/11/2018 - 26/11/2018)";"352,46 € - 01/12/2018";"352,46 €";"352,46 €";"";""
