﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 7280984A10";"";"01/01/2018 00:00";"01/01/2027 00:00";"27/03/2024 13:32";"7280984A10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7280984A10";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI s.r.l.,SCLMHL68C01E970P - SCAL-FRUT DI SCALABRIN MICHELE,01657060933 - ESPERIDES SRL";"00418000287 - CARLEVARI s.r.l.(100.675,55 € > 01/01/2018 - 31/12/2020)";"3.452,26 € - 26/03/2018;3.631,75 € - 27/04/2018;4.388,87 € - 29/05/2018;4.090,44 € - 26/06/2018;4.455,12 € - 26/07/2018;4.314,34 € - 17/08/2018;4.156,10 € - 25/09/2018;4.469,04 € - 30/10/2018;4.208,51 € - 28/11/2018;4.512,05 € - 28/12/2018;3.471,37 € - 28/01/2019;4.260,16 € - 28/02/2019;4.913,21 € - 27/03/2019;4.201,37 € - 26/04/2019;2.064,53 € - 28/05/2019;2.673,33 € - 27/06/2019;2.094,26 € - 30/07/2019;1.826,80 € - 20/08/2019;2.719,15 € - 26/09/2019;2.532,03 € - 28/10/2019;2.561,82 € - 28/11/2019;2.689,71 € - 24/12/2019;2.347,92 € - 29/01/2020;1.805,34 € - 27/02/2020;2.027,98 € - 24/03/2020;2.097,52 € - 28/04/2020;2.206,42 € - 28/05/2020;1.836,53 € - 26/06/2020;1.605,63 € - 30/07/2020;2.277,12 € - 27/08/2020;2.374,15 € - 29/09/2020;2.522,27 € - 29/10/2020;1.888,45 € - 27/11/2020;2.041,87 € - 23/12/2020;1.906,38 € - 27/01/2021;1.712,39 € - 27/01/2021";"100.675,55 €";"106.336,19 €"
"2";"Principale";"";"Manutenzione estintori 15.01.2018-31.12.2021";"";"15/01/2018 00:00";"01/01/2028 00:00";"31/01/2023 09:05";"Z10219157C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10219157C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL,03912980244 - PROTEGES ITALIA";"00871550240 - ALFA ANTINCENDIO SRL(4.000,00 € > 15/01/2018 - 31/12/2021)";"1.016,40 € - 25/09/2018;86,80 € - 28/01/2019;414,85 € - 20/08/2019;86,80 € - 27/02/2020;106,80 € - 27/08/2020;303,06 € - 27/04/2021;212,69 € - 21/12/2021";"4.000,00 €";"2.227,40 €"
"3";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO DEI LAVORI DI REALIZZAZIONE RINGHIERE PER SCALE ED ESTERNI - CIG Z55230639B";"";"04/04/2018 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"Z55230639B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55230639B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"02852420245 - DALVA SRL";"02852420245 - DALVA SRL(17.664,80 € > 21/09/2018 - 31/01/2019)";"17.664,80 € - 30/07/2019";"17.664,80 €";"17.664,80 €"
"4";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO DEI LAVORI DI REALIZZAZIONE DI UN VIALETTO NEL GIARDINO ESTERNO DEL NUCLEO ALZHEIMER  ";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZA5232DC00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5232DC00";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"01776130245 - NEGRO LEOPOLDO & C. snc,03586740247 - LAVORI EDILI VOLPIANA MAURIZIO SRL,01623450242 - COSTRUZIONI EDILI LUMINI SAS di Lumini Maurizio,01780620249 - CRESTANI GILBERTO & c snc,TSSLND59P02A374B - TESSARI LUCINDO ";"01776130245 - NEGRO LEOPOLDO & C. snc(5.997,50 € > 03/05/2018 - 20/06/2018)";"5.997,50 € - 31/07/2018";"5.997,50 €";"5.997,50 €"
"5";"Principale";"";"OSS 08.02.18-31.03.18";"";"08/02/2018 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZDE21FE174";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE21FE174";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(6.400,00 € > 08/02/2018 - 31/03/2018)";"2.318,51 € - 26/03/2018;3.156,39 € - 28/04/2018";"6.400,00 €";"5.474,90 €"
"6";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36 COMMA 2, lettera a) DEL D. LGS 50/2016, DEL SERVIZIO DI MANUTENZIONE INFISSI E SERRAMENTI PER IL PERIODO 01.07.18-30.06.20 ";"";"12/06/2018 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"ZBB23F3419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB23F3419";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"02852420245 - DALVA SRL";"02852420245 - DALVA SRL(44.400,50 € > 01/07/2018 - 30/06/2020)";"2.841,00 € - 25/09/2018;1.550,00 € - 30/10/2018;2.319,00 € - 28/11/2018;1.387,50 € - 28/12/2018;1.818,00 € - 28/01/2019;3.733,50 € - 27/03/2019;2.249,80 € - 26/04/2019;3.527,20 € - 28/05/2019;4.550,50 € - 20/08/2019;2.857,50 € - 28/10/2019;3.305,00 € - 28/11/2019;2.287,50 € - 24/12/2019;2.700,00 € - 29/01/2020;2.570,00 € - 24/03/2020;3.224,00 € - 30/07/2020;3.480,00 € - 27/08/2020;2.342,00 € - 31/05/2020";"44.400,50 €";"46.742,50 €"
"7";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DEI LAVORI EDILI DA REALIZZARSI NEL PARCO E NELL’EDIFICIO DI VILLA SERENA LONIGO - ";"";"01/08/2018 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"ZBB248DDD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB248DDD2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI,01623450242 - COSTRUZIONI EDILI LUMINI SAS di Lumini Maurizio";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(14.400,00 € > 23/08/2018 - 27/09/2018)";"14.400,00 € - 16/10/2018";"14.400,00 €";"14.400,00 €"
"8";"Principale";"";"Ricambi per letti elettrici";"";"08/03/2018 00:00";"01/01/2025 00:00";"27/03/2024 13:24";"Z102279E5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102279E5D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.417,58 € > 08/03/2018 - 30/03/2018)";"1.417,58 € - 28/04/2018";"1.417,58 €";"1.417,58 €"
"9";"Principale";"";"Acquisto dispositivi medici";"";"08/03/2018 00:00";"01/01/2025 00:00";"28/01/2022 12:56";"Z232296F53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232296F53";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(942,00 € > 08/03/2018 - 24/03/2018)";"942,00 € - 29/05/2018";"942,00 €";"942,00 €"
"10";"Principale";"";"Ricambi e riparazioni elettromedicali";"";"22/03/2018 00:00";"01/01/2025 00:00";"28/01/2022 12:56";"Z2322CCA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2322CCA37";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(874,20 € > 22/03/2018 - 31/12/2018)";"490,00 € - 29/05/2018;295,20 € - 26/06/2018;89,00 € - 28/12/2018";"874,20 €";"874,20 €"
"11";"Principale";"";"Oss interinale 01.04.18-31.05.18";"";"29/03/2018 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z2F2304E94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2304E94";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(6.400,00 € > 01/04/2018 - 31/05/2018)";"3.126,55 € - 29/05/2018;3.265,22 € - 26/07/2018";"6.400,00 €";"6.391,77 €"
"12";"Principale";"";"Prestazioni di fisioterapia 01.03.18-28.02.19";"";"23/02/2018 00:00";"01/01/2026 00:00";"27/01/2020 15:03";"Z372318E68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372318E68";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA";"CRNNLN53C43M178M - CORAIN ANGELINA(39.100,00 € > 01/03/2018 - 28/02/2019)";"3.876,00 € - 20/04/2018;3.057,00 € - 22/05/2018;3.252,00 € - 25/06/2018;2.394,00 € - 19/07/2018;2.977,00 € - 17/08/2018;2.602,00 € - 31/10/2018;3.759,00 € - 23/11/2018;3.629,00 € - 18/12/2018;2.927,00 € - 22/01/2019;2.693,00 € - 31/03/2019;3.330,00 € - 22/03/2019";"39.100,00 €";"34.496,00 €"
"13";"Principale";"";"Manutenzione straordinaria area verde";"";"02/03/2018 00:00";"01/01/2025 00:00";"23/01/2019 15:38";"Z7C2279C19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2279C19";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE '81";"01299080240 - COOPERATIVA SOCIALE '81(2.990,00 € > 02/03/2018 - 30/03/2018)";"2.990,00 € - 29/05/2018";"2.990,00 €";"2.990,00 €"
"14";"Principale";"";"Noleggio distributori automatici in comodato d'uso gratuito e fornitura prodotti solubili per la prima colazione";"";"25/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 15:02";"ZB021E0646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB021E0646";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA SRL";"02142260237 - VALGARDA SRL(16.000,00 € > 25/01/2018 - 31/12/2018)";"2.347,96 € - 28/04/2018;2.726,28 € - 29/05/2018;1.295,20 € - 26/06/2018;1.759,20 € - 26/07/2018;1.047,80 € - 17/08/2018;1.070,20 € - 25/09/2018;1.090,50 € - 30/10/2018;216,60 € - 28/11/2018;248,50 € - 28/02/2019";"16.000,00 €";"11.802,24 €"
"15";"Principale";"";"Rinnovo n.2 abbonamenti annuali 6 numeri ""Il giornale di Vicenza""";"";"27/04/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"ZCD2359A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2359A03";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"00213960230 - SOCIETA'' ATHESIS S.p.A.";"00213960230 - SOCIETA'' ATHESIS S.p.A.(578,00 € > 27/04/2018 - 30/05/2019)";"289,00 € - 27/04/2018;289,00 € - 25/06/2018";"578,00 €";"578,00 €"
"16";"Principale";"";"Tenda divisoria per sala da pranzo, completa di binario";"";"08/03/2018 00:00";"01/01/2025 00:00";"23/01/2019 14:58";"ZD622AD17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD622AD17A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"03359440249 - LA TENDA IDEA di Magaraggia Renato";"03359440249 - LA TENDA IDEA di Magaraggia Renato(920,00 € > 08/03/2018 - 28/03/2018)";"920,00 € - 29/05/2018";"920,00 €";"920,00 €"
"17";"Principale";"";"Trasporto ospiti con ambulanza 01.02.18-31.01.19";"";"24/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 15:02";"ZD921DBD01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD921DBD01";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"91021700231 - S.O.G.IT. sezione Verona Orientale";"91021700231 - S.O.G.IT. sezione Verona Orientale(2.500,00 € > 01/02/2018 - 31/01/2019)";"131,00 € - 28/04/2018;91,00 € - 29/05/2018;42,00 € - 25/09/2018;204,00 € - 28/12/2018;146,00 € - 28/01/2019";"2.500,00 €";"614,00 €"
"18";"Principale";"";"Trasporto ospiti 01.02.18-31.01.20";"";"05/01/2018 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"ZE621993CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE621993CC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/01/2018";"23-AFFIDAMENTO DIRETTO";"95060360245 - AUSER Circolo di Lonigo";"95060360245 - AUSER Circolo di Lonigo(20.000,00 € > 01/02/2018 - 31/01/2020)";"730,00 € - 27/04/2018;730,00 € - 29/05/2018;730,00 € - 26/06/2018;730,00 € - 26/07/2018;730,00 € - 17/08/2018;730,00 € - 25/09/2018;730,00 € - 28/11/2018;1.460,00 € - 28/12/2018;730,00 € - 28/01/2019";"20.000,00 €";"7.300,00 €"
"19";"Principale";"";"Acquisto n. 6 clima 12000 BTU";"";"09/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:42";"Z08244ADF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08244ADF7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"08703561004 - D'AMICO SRL FORNITURE E SERVIZI";"08703561004 - D'AMICO SRL FORNITURE E SERVIZI(1.920,00 € > 09/07/2018 - 16/07/2018)";"1.920,00 € - 26/07/2018";"1.920,00 €";"1.920,00 €"
"20";"Principale";"";"Cuoco interinale 16.06.18-31.08.18";"";"15/06/2018 00:00";"01/01/2025 00:00";"31/01/2023 10:01";"Z162405306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162405306";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(8.125,00 € > 16/06/2018 - 31/08/2018)";"1.661,45 € - 26/07/2018;3.169,78 € - 17/08/2018;3.388,10 € - 25/09/2018";"8.125,00 €";"8.219,33 €"
"21";"Principale";"";"oss G.A. 13.07.18-31.12.18";"";"12/07/2018 00:00";"01/01/2025 00:00";"24/02/2023 10:05";"Z272451763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272451763";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(10.500,00 € > 13/07/2018 - 31/12/2018)";"1.944,46 € - 17/08/2018;3.150,00 € - 25/09/2018;3.100,42 € - 30/10/2018;3.223,80 € - 28/11/2018;2.921,41 € - 28/12/2018;2.671,53 € - 28/01/2019";"10.500,00 €";"17.011,62 €"
"22";"Principale";"";"Manutenzione veicoli 15.03.18-14.03.20";"";"15/03/2018 00:00";"01/01/2027 00:00";"24/01/2023 16:45";"Z2D2251B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2251B26";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"11030881004 - PARTS &amp; SERVICES";"11030881004 - PARTS &amp; SERVICES(5.000,00 € > 15/03/2018 - 14/03/2020)";"397,03 € - 26/07/2018;119,08 € - 17/08/2018;160,47 € - 28/02/2019;384,52 € - 27/03/2019;405,73 € - 28/05/2019;427,69 € - 24/03/2020;314,78 € - 30/07/2020";"5.000,00 €";"2.209,30 €"
"23";"Principale";"";"Oss interinale 04.06.18-31.12.18";"";"31/05/2018 00:00";"01/01/2025 00:00";"31/01/2023 10:01";"Z3823C2F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3823C2F7A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(22.750,00 € > 04/06/2018 - 31/12/2018)";"2.893,05 € - 26/07/2018;3.051,71 € - 17/08/2018;3.442,64 € - 25/09/2018;2.969,13 € - 30/10/2018;2.623,54 € - 28/11/2018;3.012,70 € - 28/12/2018;3.505,60 € - 28/01/2019";"22.750,00 €";"21.498,37 €"
"24";"Principale";"";"OSS 01.07.18-30.09.18";"";"26/06/2018 00:00";"01/01/2025 00:00";"31/01/2023 10:01";"Z3A2416F42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2416F42";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(9.750,00 € > 01/07/2018 - 30/09/2018)";"3.333,19 € - 17/08/2018;3.265,61 € - 25/09/2018;3.059,01 € - 30/10/2018";"9.750,00 €";"9.657,81 €"
"25";"Principale";"";"Acquisto n. 250 risme carta A4";"";"05/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:56";"Z4A24425D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A24425D2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(637,50 € > 05/07/2018 - 06/07/2018)";"637,50 € - 17/08/2018";"637,50 €";"637,50 €"
"26";"Principale";"";"Manutenzione attrezzature sanitarie 01.04.18-31.03.20";"";"29/03/2018 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z5422CCE99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5422CCE99";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(10.050,00 € > 01/04/2018 - 31/03/2020)";"843,92 € - 26/07/2018;852,75 € - 17/08/2018;151,00 € - 30/10/2018;518,00 € - 28/11/2018;2.882,75 € - 28/12/2018;283,54 € - 28/01/2019;988,31 € - 28/02/2019;70,00 € - 27/03/2019;174,78 € - 26/04/2019;356,20 € - 27/06/2019;360,50 € - 30/07/2019;575,50 € - 26/09/2019;247,00 € - 28/10/2019;918,85 € - 28/11/2019;227,50 € - 24/12/2019;58,00 € - 29/01/2020;1.746,32 € - 27/02/2020;85,01 € - 24/03/2020;445,40 € - 31/05/2020;223,24 € - 26/06/2020";"10.050,00 €";"12.008,57 €"
"27";"Principale";"";"Fisioterapista progetto Home Care Premium";"";"12/04/2018 00:00";"01/01/2026 00:00";"27/01/2020 16:37";"Z562454B46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562454B46";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"03939970244 - SBICEGO ANNA";"03939970244 - SBICEGO ANNA(1.900,00 € > 16/04/2018 - 31/12/2018)";"730,00 € - 26/07/2018;574,00 € - 28/11/2018;522,00 € - 19/04/2019";"1.900,00 €";"1.826,00 €"
"28";"Principale";"";"Passaggio a norma ISO 9001:2015";"";"20/03/2018 00:00";"01/01/2025 00:00";"23/01/2019 14:45";"Z5722BB11C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5722BB11C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(700,00 € > 20/03/2018 - 18/09/2018)";"200,00 € - 26/06/2018;400,00 € - 25/09/2018";"700,00 €";"600,00 €"
"29";"Principale";"";"Riparazione attuatore sollevatore Fionia";"";"05/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:06";"Z5D243F8F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D243F8F0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"00705470151 - GIAVAZZI SRL";"00705470151 - GIAVAZZI SRL(440,00 € > 05/07/2018 - 06/07/2018)";"440,00 € - 11/07/2018";"440,00 €";"440,00 €"
"30";"Principale";"";"Prodotti trattamento acqua";"";"11/06/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"Z6723F05ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6723F05ED";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. srl Unipersonale";"02263460244 - R.M. srl Unipersonale(451,00 € > 11/06/2018 - 30/06/2018)";"451,00 € - 17/08/2018";"451,00 €";"451,00 €"
"31";"Principale";"";"Corso BLSD";"";"03/04/2018 00:00";"01/01/2025 00:00";"23/01/2019 14:22";"Z8C2295D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2295D8B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"03469400240 - GUERRA ROBERTO";"03469400240 - GUERRA ROBERTO(560,00 € > 03/04/2018 - 10/07/2018)";"562,00 € - 19/07/2018";"560,00 €";"562,00 €"
"32";"Principale";"";"Cuoco interinale 11.06.18-31.12.18, cessato  11.06.18";"";"11/06/2018 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z8C23E305A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C23E305A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.750,00 € > 11/06/2018 - 31/12/2018)";"118,76 € - 17/08/2018";"9.750,00 €";"118,76 €"
"33";"Principale";"";"Manutenzione attrezzature alberghiere e di ristorazione 01.04.18-31.03.20";"";"29/03/2018 00:00";"01/01/2027 00:00";"20/01/2021 14:38";"Z9222BDF68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9222BDF68";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(10.000,00 € > 01/04/2018 - 31/03/2020)";"376,42 € - 26/06/2018;1.793,78 € - 26/07/2018;2.208,00 € - 28/11/2018;957,46 € - 27/03/2019;1.367,97 € - 28/05/2019;1.736,87 € - 30/07/2019;169,80 € - 26/09/2019;610,60 € - 28/10/2019;853,84 € - 27/02/2020;528,02 € - 24/03/2020;202,92 € - 30/06/2020";"10.000,00 €";"10.805,68 €"
"34";"Principale";"";"Attività di diagnosi e sostegno psicologico 01.06.18-31.08.19";"";"22/05/2018 00:00";"01/01/2027 00:00";"20/01/2021 14:24";"Z9E23C57B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E23C57B7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA(39.000,00 € > 01/06/2018 - 31/08/2019)";"2.562,75 € - 19/07/2018;2.231,25 € - 17/08/2018;2.205,75 € - 24/09/2018;2.677,50 € - 31/10/2018;2.932,50 € - 23/11/2018;2.397,00 € - 18/12/2018;2.065,50 € - 22/01/2019;2.754,00 € - 25/02/2019;1.810,50 € - 22/03/2019;1.708,50 € - 19/04/2019;2.218,50 € - 28/05/2019;2.486,25 € - 25/06/2019;2.078,25 € - 22/07/2019;1.810,50 € - 20/08/2019;2.346,00 € - 26/09/2019";"39.000,00 €";"34.284,75 €"
"35";"Principale";"";"Acquisto n. 10 TV 24""";"";"29/05/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:35";"Z9E23C7EEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E23C7EEF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(1.076,20 € > 29/05/2018 - 04/06/2018)";"1.076,20 € - 26/06/2018";"1.076,20 €";"1.076,20 €"
