﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE PER LA PROGRESSIONE TRA LE AREE - Area professionale “FUNZIONARI ED ELEVATA QUALIFICAZIONE”";"";"06/10/2023 11:10";"01/01/2029 00:00";"15/12/2023 09:42";"AVVISO DI SELEZIONE PER LA PROGRESSIONE TRA LE AREE AI SENSI DELL’ART. 13, COMMA 6, DEL CCNL 16/11/2022, RISERVATA AL PERSONALE DEL CENTRO SERVIZI PER LA COPERTURA DI SETTE POSTI, DI “INFERMIERE”, “FISIOTERAPISTA”, “LOGOPEDISTA”, “EDUCATORE PROFESSIONALE” E “RESPONSABILE AREA TECNICA” -  Area professionale “FUNZIONARI ED ELEVATA QUALIFICAZIONE”";"06/10/2023";"31/10/2023";"31/10/2023";"0";"0,00 €";""
"2";"Allegato";"1";"Avviso selezione progressione FUNZIONARI ED ELEVATA QUALIFICAZIONE";"";"06/10/2023 11:13";"01/01/2029 00:00";"06/10/2023 11:13";"Avviso selezione progressione FUNZIONARI ED ELEVATA QUALIFICAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=661823"
"3";"Allegato";"1";"All A_Avviso selezione progressione FUNZIONARI ED ELEVATA QUALIFICAZIONE";"";"06/10/2023 11:14";"01/01/2029 00:00";"06/10/2023 11:14";"All A_Avviso selezione progressione FUNZIONARI ED ELEVATA QUALIFICAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=661825"
"4";"Allegato";"1";"ESITO FINALE PROGRESSIONE DI CARRIERA AI SENSI ALL’ART. 13, COMMA 8, DEL C.C.N.L. 2019/2021 DEL 16/11/2022 DEL PERSONALE DEL COMPARTO FUNZIONI LOCALI, PER LA COPERTURA DI N. 7 POSTI A TEMPO PIENO ED INDETERMINATO NELL’AREA DEI FUNZIONARI ED ELEVATE QUALIFICAZIONI, NEI PROFILI PROFESSIONALI DI: N. 3 “INFERMIERI” - N. 1 “FISIOTERAPISTA” - N. 1 “LOGOPEDISTA” - N. 1 “EDUCATORE PROFESSIONALE” - N. 1 “RESPONSABILE DELL’AREA TECNICA”  NDETTA CON D.C.A. N° 61 DEL 28/09/2023";"";"15/12/2023 09:42";"01/01/2029 00:00";"15/12/2023 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=685243"
"5";"Principale";"";"AVVISO DI SELEZIONE PER MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D. LGS. 165/2001 PER LA COPERTURA DI N. 17 POSTI NEL PROFILO PROFESSIONALE DI INFERMIERE";"";"19/12/2023 15:28";"01/01/2030 00:00";"06/02/2024 13:57";"AVVISO DI SELEZIONE PER MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D. LGS. 165/2001 PER LA COPERTURA DI N. 17 POSTI NEL PROFILO PROFESSIONALE DI INFERMIERE";"19/12/2023";"08/01/2024";"08/01/2024";"12";"0,00 €";""
"6";"Allegato";"5";"DATA DEI COLLOQUI";"";"15/01/2024 21:09";"01/01/2030 00:00";"15/01/2024 21:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=691865"
"7";"Allegato";"5";"Risultati della selezione per mobilità volontaria";"";"06/02/2024 13:56";"01/01/2030 00:00";"06/02/2024 13:57";"Risultati della selezione per mobilità volontaria";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=698260"
"8";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N° 17 POSTI A TEMPO INDETERMINATO NEL PROFILO DI “INFERMIERE”";"";"26/01/2024 08:57";"01/01/2030 00:00";"03/04/2024 12:32";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N° 17 POSTI A TEMPO INDETERMINATO NEL PROFILO DI “INFERMIERE”";"26/01/2024";"25/02/2024";"25/02/2024";"17";"0,00 €";""
"9";"Allegato";"8";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N° 17 POSTI A TEMPO INDETERMINATO NEL PROFILO DI “INFERMIERE”";"";"26/01/2024 08:58";"01/01/2030 00:00";"26/01/2024 08:58";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N° 17 POSTI A TEMPO INDETERMINATO NEL PROFILO DI “INFERMIERE”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=694468"
"10";"Allegato";"8";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N° 17 POSTI A TEMPO INDETERMINATO NEL PROFILO DI “INFERMIERE” - CALENDARIO DELLE PROVE";"";"04/03/2024 11:15";"01/01/2030 00:00";"04/03/2024 11:15";"CALENDARIO DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=703914"
"11";"Allegato";"8";"RISULTATI DELLA PROVA SCRITTA DEL 21/03/2024 E ORARI DI CONVOCAZIONE DELLA PROVA ORALE";"";"21/03/2024 18:22";"01/01/2030 00:00";"21/03/2024 18:22";"RISULTATI DELLA PROVA SCRITTA DEL 21/03/2024 E ORARI DI CONVOCAZIONE DELLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=707844"
"12";"Allegato";"8";"RISULTATI FINALI";"";"03/04/2024 12:32";"01/01/2030 00:00";"03/04/2024 12:32";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N° 17 POSTI A TEMPO INDETERMINATO NEL PROFILO DI “INFERMIERE” - RISULTATI FINALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3350&download=710237"
