﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Impegno di spesa per il servizio di pulizia e inserimento persone svantaggiate presso il Centro Servizi Barzan ed il Centro Servizi Santin";"";"01/06/2016 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"6665847EF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6665847EF2";" - COMUNE DI VAL DI ZOLDO";"01/06/2016";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(350.064,49 € > 01/06/2016 - 30/05/2017)";"15.456,71 € - 17/02/2017;15.726,71 € - 16/03/2017;15.456,71 € - 11/04/2017;15.681,71 € - 16/06/2017;15.456,71 € - 30/06/2017;15.749,21 € - 03/08/2017;15.749,21 € - 20/09/2017;15.749,21 € - 24/10/2017;15.681,71 € - 17/11/2017;270,00 € - 21/04/2017;315,00 € - 09/06/2017;292,50 € - 14/07/2017;15.659,21 € - 11/12/2017;15.456,71 € - 09/05/2017;15.456,71 € - 19/01/2017;270,00 € - 19/04/2018;15.704,21 € - 28/06/2018;15.456,71 € - 10/04/2018;15.456,71 € - 04/05/2018;15.726,71 € - 16/01/2018;15.704,21 € - 07/02/2018;15.749,21 € - 20/03/2018";"350.064,49 €";"282.225,78 €"
"2";"Principale";"";"Servizio raccolta, smaltimento e gestione registri carico e scarico a rischio infettivo C. S. Barzan";"";"01/01/2016 00:00";"01/01/2025 00:00";"08/01/2019 16:21";"ZAA17C9DBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA17C9DBE";" - COMUNE DI FORNO DI ZOLDO";"01/01/2016";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"00310180351 - COOPSERVICE-S.Coop.p.A.";"00310180351 - COOPSERVICE-S.Coop.p.A.(2.600,00 € > 01/01/2016 - 31/12/2017)";"206,88 € - 16/03/2017;103,80 € - 21/04/2017;72,32 € - 04/05/2017;70,88 € - 09/06/2017;70,16 € - 19/01/2017;525,88 € - 30/06/2017;75,92 € - 17/02/2017;73,76 € - 03/08/2017;68,72 € - 12/09/2017;73,04 € - 27/10/2017;74,48 € - 08/11/2017;109,56 € - 11/12/2017;71,60 € - 12/12/2017;70,16 € - 07/02/2018;70,88 € - 01/03/2018";"2.600,00 €";"1.738,04 €"
"3";"Principale";"";"Servizio raccolta, smaltimento e gestione registri carico e scarico a rischio infettivo C. S. Santin";"";"01/06/2016 00:00";"01/01/2025 00:00";"08/01/2019 16:22";"ZD517C9D91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD517C9D91";" - COMUNE DI FORNO DI ZOLDO";"01/06/2016";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"00310180351 - COOPSERVICE-S.Coop.p.A.";"00310180351 - COOPSERVICE-S.Coop.p.A.(1.920,00 € > 01/06/2016 - 31/12/2017)";"79,28 € - 16/03/2017;76,40 € - 21/04/2017;38,92 € - 04/05/2017;39,64 € - 09/06/2017;35,32 € - 19/01/2017;453,20 € - 30/06/2017;40,36 € - 17/02/2017;37,48 € - 03/08/2017;36,76 € - 12/09/2017;37,48 € - 27/10/2017;34,96 € - 08/11/2017;39,28 € - 11/12/2017;38,20 € - 12/12/2017;36,04 € - 07/02/2018;33,88 € - 01/03/2018";"1.920,00 €";"1.057,20 €"
"4";"Principale";"";"Servizio gestione paghe per dipendenti";"";"01/06/2016 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"ZB81A98983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81A98983";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00091610253 - FEINAR ";"00091610253 - FEINAR (31.000,00 € > 01/06/2016 - 30/06/2017)";"1.483,26 € - 08/02/2017;1.175,56 € - 06/04/2017;1.215,15 € - 11/04/2017;1.054,32 € - 04/05/2017;1.035,39 € - 17/02/2017;1.147,92 € - 16/06/2017;1.993,29 € - 14/07/2017;1.106,94 € - 03/08/2017;1.425,11 € - 20/09/2017;1.577,78 € - 24/10/2017;1.431,25 € - 17/11/2017;1.589,57 € - 11/12/2017;3.155,27 € - 10/04/2018;1.629,81 € - 04/05/2018;1.197,67 € - 26/06/2018;1.349,17 € - 16/01/2018;1.155,55 € - 20/03/2018";"31.000,00 €";"24.723,01 €"
"5";"Principale";"";"Servizio Consulenza Esterno obblighi previsti dal D.Lgs 81/08";"";"08/08/2016 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z8F1AE4BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1AE4BF8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/08/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03426110262 - A.T AMBIENTE SRL";"03426110262 - A.T AMBIENTE SRL(2.500,00 € > 08/08/2016 - 31/07/2018), - (5.000,00 € > 31/01/2017 - 31/01/2017)";"2.500,00 € - 17/02/2017;2.500,00 € - 01/03/2018;2.500,00 € - 11/12/2018";"7.500,00 €";"7.500,00 €"
"6";"Principale";"";"Fornitura decorazioni floreali C.S. Barzan";"";"07/10/2016 00:00";"01/01/2025 00:00";"13/01/2023 13:27";"ZF31B7F727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31B7F727";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00875290256 - ARNOLDO CLAUDIO &amp; C. SNC";"00875290256 - ARNOLDO CLAUDIO &amp; C. SNC(2.160,00 € > 07/10/2016 - 30/06/2017)";"880,00 € - 22/02/2017;880,00 € - 16/03/2017;400,00 € - 01/03/2018";"2.160,00 €";"2.160,00 €"
"7";"Principale";"";"Noleggio ed assistenza fortocopiatrice C.S. Barzan";"";"01/06/2016 00:00";"01/01/2027 00:00";"15/12/2021 11:08";"ZB31BAEE6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31BAEE6F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"01514670270 - PELLEGRINI SPA";"01514670270 - PELLEGRINI SPA(7.215,00 € > 01/06/2016 - 31/05/2021)";"410,12 € - 16/03/2017;457,15 € - 30/06/2017;701,75 € - 19/01/2017;405,66 € - 10/10/2017;431,99 € - 12/12/2017;305,56 € - 01/06/2018;146,77 € - 26/06/2018;413,31 € - 28/09/2018;407,82 € - 11/12/2018;77,71 € - 01/03/2018;300,75 € - 04/05/2018;308,62 € - 03/04/2019;499,15 € - 02/07/2019;584,40 € - 27/09/2019;81,75 € - 27/02/2019;204,22 € - 25/02/2020;309,55 € - 25/03/2020;346,32 € - 29/06/2020;310,17 € - 29/06/2020;309,55 € - 08/01/2020;317,79 € - 08/01/2020";"7.215,00 €";"7.330,11 €"
"8";"Principale";"";"Conduzione e manutenzione centrali termiche e servzio di terzo responsabile";"";"27/10/2016 00:00";"01/01/2025 00:00";"08/01/2019 16:19";"Z4C1BC7555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1BC7555";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00829040229 - CRISTOFORETTI SPA";"00829040229 - CRISTOFORETTI SPA(9.200,00 € > 27/10/2016 - 31/10/2018)";"5.366,33 € - 01/06/2018;3.333,34 € - 11/12/2018";"9.200,00 €";"8.699,67 €"
"9";"Principale";"";"FORNITURA GPL";"";"01/06/2016 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z3C1CE29A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1CE29A6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"00238560213 - PETROLCAPA SRL a socio unico";"00238560213 - PETROLCAPA SRL a socio unico(25.000,00 € > 01/06/2016 - 31/05/2018)";"828,06 € - 17/02/2017;1.011,95 € - 28/03/2017;796,97 € - 21/04/2017;836,78 € - 09/05/2017;1.754,18 € - 03/08/2017;784,35 € - 20/09/2017;927,65 € - 24/10/2017;849,62 € - 17/11/2017;911,28 € - 11/12/2017;836,78 € - 16/06/2017;888,20 € - 01/03/2018;541,03 € - 10/04/2018;926,77 € - 04/05/2018;718,41 € - 06/06/2018;926,77 € - 16/07/2018;849,62 € - 09/08/2018;772,47 € - 04/09/2018;927,27 € - 23/10/2018;1.623,10 € - 28/11/2018;965,34 € - 16/01/2018;756,98 € - 20/03/2018";"25.000,00 €";"19.433,58 €"
"10";"Principale";"";"visite medico del lavoro";"";"01/06/2016 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"ZCC1A98A00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1A98A00";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA SERVICE SRL ";"00977240258 - SMA SERVICE SRL (21.153,90 € > 01/06/2016 - 31/12/2016)";"4.352,60 € - 17/02/2017;28,00 € - 30/06/2017;4.485,80 € - 22/08/2017;163,00 € - 20/09/2017;6.368,60 € - 11/12/2017;905,60 € - 12/12/2017;545,00 € - 04/05/2018;371,90 € - 01/06/2018;190,00 € - 26/06/2018;904,40 € - 09/08/2018;27,00 € - 07/02/2018;690,00 € - 01/03/2018;2.122,00 € - 10/04/2018";"21.153,90 €";"21.153,90 €"
"11";"Principale";"";"nomina revisore";"";"01/10/2016 00:00";"01/01/2027 00:00";"17/01/2021 19:32";"ZF5249D1E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5249D1E7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"MRRMHL72C49A757P - MARRONE dr.ssa Michela,00933650251 - MARRONE MICHELA";"00933650251 - MARRONE MICHELA(4.160,00 € > 01/10/2016 - 31/10/2018)";"4.160,00 € - 09/08/2018";"4.160,00 €";"4.160,00 €"
