﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"GESTIONE DEL SERVIZIO DI PULIZIA DELLA CASA DI RIPOSO MORELLI BUGNA E DEL CENTRO DIURNO";"";"01/04/2017 00:00";"01/01/2027 00:00";"11/10/2021 11:04";"12372860B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=12372860B5";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/04/2017";"01-PROCEDURA APERTA";"00639600238 - IMPRESA DI PULIZIA E SANIFICAZIONE SALUS S.r.l.";"00639600238 - IMPRESA DI PULIZIA E SANIFICAZIONE SALUS S.r.l.(2.036.582,84 € > 01/04/2017 - 30/06/2020)";"24.589,69 € - 18/02/2014;24.589,69 € - 04/04/2014;24.589,69 € - 05/05/2014;24.589,69 € - 03/06/2014;24.589,69 € - 08/07/2014;24.589,69 € - 05/08/2014;24.589,69 € - 29/08/2014;24.589,69 € - 30/09/2014;24.589,69 € - 28/11/2014;24.589,69 € - 31/10/2014;29.999,42 € - 30/12/2014;29.999,42 € - 30/12/2014;1.096,47 € - 30/04/2015;24.589,69 € - 31/03/2015;360,00 € - 31/03/2015;1.500,00 € - 31/03/2015;24.589,69 € - 31/03/2015;523,74 € - 31/03/2015;24.589,69 € - 27/02/2015;24.228,85 € - 18/08/2015;647,47 € - 18/08/2015;950,00 € - 18/08/2015;51.074,32 € - 13/10/2015;25.176,32 € - 23/11/2015;50.352,64 € - 21/12/2015;25.176,32 € - 01/03/2016;25.176,32 € - 01/04/2016;25.176,32 € - 29/04/2016;50.352,64 € - 16/06/2016;24.176,32 € - 19/07/2016;25.176,32 € - 08/08/2016;25.176,32 € - 13/09/2016;25.176,32 € - 05/10/2016;25.176,32 € - 10/11/2016;25.176,32 € - 15/12/2016;50.352,64 € - 20/02/2017;25.176,32 € - 09/03/2017;24.709,66 € - 21/04/2017;25.070,50 € - 12/05/2017;31.926,46 € - 07/06/2017;25.070,50 € - 14/07/2017;25.070,50 € - 08/08/2017;50.141,00 € - 16/10/2017;25.720,50 € - 23/11/2017;50.141,00 € - 22/12/2017;25.070,50 € - 20/02/2018;25.070,50 € - 06/03/2018;25.070,50 € - 27/04/2018;25.070,50 € - 29/05/2018;48.509,54 € - 20/06/2018;23.782,50 € - 06/08/2018;23.782,50 € - 18/09/2018;47.565,00 € - 18/10/2018;47.565,00 € - 28/12/2018;23.782,50 € - 20/02/2019;23.782,50 € - 08/03/2019;23.782,50 € - 10/05/2019;23.782,50 € - 10/05/2019;23.782,50 € - 11/06/2019;23.782,50 € - 19/07/2019;23.782,50 € - 19/07/2019;23.782,50 € - 23/09/2019;24.092,19 € - 25/10/2019;25.422,38 € - 26/02/2020;25.422,38 € - 26/02/2020;2.181,29 € - 07/04/2020;25.396,97 € - 26/02/2020;25.422,38 € - 05/02/2021;25.422,38 € - 05/05/2021;25.422,38 € - 01/07/2021";"2.036.582,84 €";"1.805.422,11 €"
"2";"Principale";"";"RUP e Responsabile lavori di ristrutturazione blocco sud";"";"17/05/2017 00:00";"01/01/2027 00:00";"04/05/2021 12:50";"XF4151490E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF4151490E";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"17/05/2017";"23-AFFIDAMENTO DIRETTO";"GSTNDR72M13B709M - AGOSTI ING. ANDREA,RGHFNZ52H22I109T - RIGHETTI FIORENZO";"GSTNDR72M13B709M - AGOSTI ING. ANDREA(25.000,00 € > 04/08/2015 - 31/12/2016),RGHFNZ52H22I109T - RIGHETTI FIORENZO(46.759,21 € > 17/05/2017 - 31/12/2020)";"13.360,00 € - 15/09/2015;15.478,30 € - 12/03/2018;19.163,61 € - 04/02/2021";"71.759,21 €";"48.001,91 €"
"3";"Principale";"";"Consulenza fiscale e assistenza consulenza contabile 2017-2018-2019";"";"12/01/2017 00:00";"01/01/2026 00:00";"08/01/2020 16:30";"ZA61CE453D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61CE453D";" - Centro Servizi alla Persona                Morelli Bugna";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(22.200,00 € > 12/01/2017 - 31/12/2019)";"1.122,24 € - 21/04/2017;320,64 € - 07/06/2017;1.184,48 € - 14/07/2017;1.344,00 € - 16/10/2017;882,00 € - 23/11/2017;2.268,00 € - 20/02/2018;882,00 € - 04/05/2018;882,00 € - 18/07/2018;1.710,08 € - 06/08/2018;1.122,24 € - 18/10/2018;1.175,68 € - 28/12/2018;1.710,08 € - 20/02/2019;832,00 € - 10/05/2019;1.092,00 € - 19/07/2019;832,00 € - 19/07/2019;1.092,00 € - 25/10/2019;832,00 € - 25/10/2019;1.144,00 € - 10/05/2019";"22.200,00 €";"20.427,44 €"
"4";"Principale";"";"Servizio di RSPP";"";"26/01/2017 00:00";"01/01/2025 00:00";"21/05/2019 13:16";"Z171D17996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171D17996";" - Centro Servizi alla Persona                Morelli Bugna";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"02724720236 - UNI  SECUR S.r.l.";"02724720236 - UNI  SECUR S.r.l.(6.000,00 € > 26/01/2017 - 31/12/2018)";"1.500,00 € - 02/05/2017;1.500,00 € - 22/12/2017;1.000,00 € - 29/05/2018;1.000,00 € - 11/09/2018;1.000,00 € - 23/01/2019";"6.000,00 €";"6.000,00 €"
"5";"Principale";"";"PET THERAPY anno 2017";"";"26/01/2017 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"ZC31D17AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31D17AD8";" - Centro Servizi alla Persona                Morelli Bugna";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(3.552,00 € > 26/01/2017 - 29/11/2017)";"480,00 € - 12/05/2017;1.315,20 € - 14/07/2017;439,20 € - 16/10/2017;585,60 € - 23/11/2017;732,00 € - 22/12/2017";"3.552,00 €";"3.552,00 €"
"6";"Principale";"";"Sostituzione magnete";"";"16/02/2017 00:00";"01/01/2027 00:00";"29/03/2023 14:58";"ZA51D690AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51D690AA";" - Centro Servizi alla Persona                Morelli Bugna";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"03534980234 - CAT  S.r.l.";"03534980234 - CAT  S.r.l.(533,50 € > 16/02/2017 - 28/02/2017)";"533,50 € - 21/04/2017";"533,50 €";"533,50 €"
"7";"Principale";"";"Nutridrink";"";"01/03/2017 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"ZA71D99AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71D99AB7";" - Centro Servizi alla Persona                Morelli Bugna";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(712,80 € > 01/03/2017 - 31/03/2017)";"712,80 € - 21/04/2017";"712,80 €";"712,80 €"
"8";"Principale";"";"SOLLEVAPERSONE A SOFFITTO";"";"15/03/2017 00:00";"01/01/2027 00:00";"21/01/2022 12:25";"Z161DD4915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161DD4915";" - Centro Servizi alla Persona                Morelli Bugna";"15/03/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03506800964 - MILTECHO S.r.l. ,05503160011 - ARJOHUNTLEIGH S.p.a.,01889110209 - PRO SENECTUTE S.R.L.,08817300158 - HILL-ROM S.p.a.";"08817300158 - HILL-ROM S.p.a.(10.851,00 € > 13/04/2017 - 30/06/2017)";"10.851,00 € - 07/09/2017";"10.851,00 €";"10.851,00 €"
"9";"Principale";"";"Incarico legale per assistenza di diritto amministrativo";"";"04/04/2017 00:00";"01/01/2026 00:00";"06/11/2020 13:54";"Z771E1A196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771E1A196";" - Centro Servizi alla Persona                Morelli Bugna";"04/04/2017";"23-AFFIDAMENTO DIRETTO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO(2.100,00 € > 04/04/2017 - 31/01/2018)";"1.260,00 € - 19/09/2017;840,00 € - 06/03/2018";"2.100,00 €";"2.100,00 €"
"10";"Principale";"";"Nutridrink";"";"24/05/2017 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"Z191EC00DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191EC00DA";" - Centro Servizi alla Persona                Morelli Bugna";"24/05/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(968,00 € > 24/05/2017 - 30/06/2017)";"968,00 € - 14/07/2017";"968,00 €";"968,00 €"
"11";"Principale";"";"Incarico legale di consulenza stragiudiziale in ambito civile ed amministrativo";"";"07/06/2017 00:00";"01/01/2025 00:00";"20/05/2019 12:52";"ZEE1EE7DB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1EE7DB8";" - Centro Servizi alla Persona                Morelli Bugna";"07/06/2017";"23-AFFIDAMENTO DIRETTO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO(3.000,00 € > 07/06/2017 - 30/06/2017)";"3.206,40 € - 23/01/2019";"3.000,00 €";"3.206,40 €"
"12";"Principale";"";"Incarico legale per ricorso giurisdizionale amministrativo";"";"07/06/2017 00:00";"01/01/2026 00:00";"08/01/2020 16:16";"Z891EE7DF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891EE7DF3";" - Centro Servizi alla Persona                Morelli Bugna";"07/06/2017";"23-AFFIDAMENTO DIRETTO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO(4.882,00 € > 07/06/2017 - 23/06/2017)";"3.322,00 € - 01/08/2017;1.560,00 € - 10/05/2019";"4.882,00 €";"4.882,00 €"
"13";"Principale";"";"Servizio di derattizzazione e disinfestazione";"";"09/06/2017 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z701EECC83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701EECC83";" - Centro Servizi alla Persona                Morelli Bugna";"09/06/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04338740378 - GICO SYSTEMS S.r.l.";"04338740378 - GICO SYSTEMS S.r.l.(1.935,00 € > 22/06/2017 - 21/06/2020)";"55,00 € - 23/11/2017;135,00 € - 22/12/2017;135,00 € - 20/02/2018;80,00 € - 27/04/2018;80,00 € - 20/06/2018;80,00 € - 18/09/2018;135,00 € - 18/10/2018;135,00 € - 28/12/2018;135,00 € - 20/02/2019;80,00 € - 11/06/2019;80,00 € - 20/09/2019;80,00 € - 10/05/2019;135,00 € - 21/02/2020;135,00 € - 27/01/2020;80,00 € - 27/01/2020";"1.935,00 €";"1.560,00 €"
"14";"Principale";"";"Servizio manutenzione impianto rilevazione incendi";"";"12/06/2017 00:00";"01/01/2027 00:00";"11/10/2021 10:15";"Z4C1F27300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1F27300";" - Centro Servizi alla Persona                Morelli Bugna";"12/06/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.(3.240,00 € > 22/06/2017 - 21/06/2020)";"540,00 € - 27/04/2018;1.080,00 € - 10/05/2019";"3.240,00 €";"1.620,00 €"
"15";"Principale";"";"Servizio manutenzione porte automatiche";"";"12/06/2017 00:00";"01/01/2026 00:00";"23/01/2023 13:06";"ZA51EECE0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51EECE0D";" - Centro Servizi alla Persona                Morelli Bugna";"12/06/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03549610230 - PIZZEGHELLA-STEVAN S.R.L.,01790550238 - SCALIGERA AUTOMAZIONI SRL,GRSGCR68T30L781T - GRG di Grossule Giancarlo";"03549610230 - PIZZEGHELLA-STEVAN S.R.L.(1.980,00 € > 07/07/2017 - 06/07/2020)";"318,96 € - 20/02/2018;659,97 € - 28/12/2018;659,97 € - 27/01/2020";"1.980,00 €";"1.638,90 €"
"16";"Principale";"";"Caricabatterie maxy sky 3^ piano";"";"15/06/2017 00:00";"01/01/2025 00:00";"04/12/2019 15:58";"Z421F032BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421F032BB";" - Centro Servizi alla Persona                Morelli Bugna";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.a.";"05503160011 - ARJOHUNTLEIGH S.p.a.(129,00 € > 15/06/2017 - 30/06/2017)";"129,00 € - 11/06/2019";"129,00 €";"129,00 €"
"17";"Principale";"";"Incarico per istruzione del fascicolo di rinnovo del CERTIFICATO PREVENZIONE INCENDI";"";"12/07/2017 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"ZDE1F546B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1F546B8";" - Centro Servizi alla Persona                Morelli Bugna";"12/07/2017";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO";"RDLSLV58S18L781R - RUDELLA SILVIO(1.230,00 € > 12/07/2017 - 15/10/2017)";"1.230,00 € - 07/09/2017";"1.230,00 €";"1.230,00 €"
"18";"Principale";"";"Energia elettrica";"";"08/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"697340295E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=697340295E";" - Centro Servizi alla Persona                Morelli Bugna";"08/02/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"06832931007 - GALA S.P.A.";"06832931007 - GALA S.P.A.(98.360,66 € > 01/04/2017 - 31/03/2018)";"5.247,89 € - 22/06/2017";"98.360,66 €";"5.247,89 €"
"19";"Principale";"";"Servizio di ritiro, trasporto e smaltimento RIFIUTI SPECIALI";"";"02/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z7B1F8F0D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1F8F0D1";" - Centro Servizi alla Persona                Morelli Bugna";"02/08/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02098340231 - S-ECO SERVIZI ECOLOGICI S.R.L.,07271521218 - ECO SERVICE S.R.L.";"02098340231 - S-ECO SERVIZI ECOLOGICI S.R.L.(15.405,00 € > 01/09/2017 - 31/08/2020)";"249,27 € - 23/11/2017;455,33 € - 22/12/2017;226,95 € - 20/02/2018;265,70 € - 06/03/2018;257,95 € - 27/04/2018;637,11 € - 29/05/2018;241,83 € - 20/06/2018;249,58 € - 18/07/2018;245,05 € - 18/09/2018;247,22 € - 18/10/2018;198,74 € - 08/11/2018;244,12 € - 28/12/2018;464,32 € - 20/02/2019;193,97 € - 08/03/2019;258,07 € - 10/05/2019;140,00 € - 11/06/2019;232,34 € - 11/06/2019;219,01 € - 19/07/2019;223,85 € - 19/07/2019;280,39 € - 20/09/2019;217,03 € - 06/11/2019;206,49 € - 10/05/2019;258,07 € - 10/05/2019;32,58 € - 05/12/2019;207,73 € - 05/12/2019;240,52 € - 05/12/2019;206,49 € - 21/02/2020;258,38 € - 21/02/2020;240,28 € - 08/04/2020;249,89 € - 27/01/2020;312,32 € - 13/05/2020;310,46 € - 07/07/2020;287,40 € - 07/07/2020";"15.405,00 €";"8.558,44 €"
"20";"Principale";"";"Nutridrink";"";"18/09/2017 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"Z0A1FEF708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1FEF708";" - Centro Servizi alla Persona                Morelli Bugna";"18/09/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(1.135,20 € > 18/09/2017 - 30/09/2017)";"1.135,20 € - 16/10/2017";"1.135,20 €";"1.135,20 €"
"21";"Principale";"";"Affidamento incarico per parere legale";"";"20/09/2017 00:00";"01/01/2026 00:00";"24/08/2020 16:47";"Z8D1FF5DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1FF5DFE";" - Centro Servizi alla Persona                Morelli Bugna";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO";"BNDGPP68H28H783O - AVV. GIUSEPPE BIONDARO(1.196,00 € > 20/09/2017 - 30/09/2017)";"1.196,00 € - 10/05/2019";"1.196,00 €";"1.196,00 €"
"22";"Principale";"";"Incarico realizzazione corso di formazione e correzione piani di emergenza";"";"12/10/2017 00:00";"01/01/2028 00:00";"19/05/2022 09:13";"Z662045203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662045203";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO";"RDLSLV58S18L781R - RUDELLA SILVIO(1.010,00 € > 12/10/2017 - 30/04/2022)";"410,00 € - 04/06/2018;99,53 € - 22/04/2022;510,00 € - 22/04/2022;14,53 € - 22/04/2022";"1.010,00 €";"1.034,06 €"
"23";"Principale";"";"Riparazione porta entrata principale";"";"12/10/2017 00:00";"01/01/2025 00:00";"06/02/2019 12:13";"ZD22046842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22046842";" - Centro Servizi alla Persona                Morelli Bugna";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA-STEVAN S.R.L.";"03549610230 - PIZZEGHELLA-STEVAN S.R.L.(275,00 € > 12/10/2017 - 31/10/2017)";"275,00 € - 18/10/2018";"275,00 €";"275,00 €"
"24";"Principale";"";"Prodotti per l'igiene della persona";"";"24/11/2017 00:00";"01/01/2025 00:00";"06/12/2019 13:40";"ZCB20EFD5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB20EFD5E";" - Centro Servizi alla Persona                Morelli Bugna";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(10.675,80 € > 24/11/2017 - 31/12/2019)";"1.126,80 € - 22/12/2017;1.653,60 € - 06/03/2018;1.282,80 € - 18/07/2018;1.039,20 € - 08/11/2018;604,80 € - 28/12/2018;3.525,60 € - 08/03/2019;1.443,00 € - 25/10/2019";"10.675,80 €";"10.675,80 €"
"25";"Principale";"";"Potatura alberi e messa in sicurezza degli stessi";"";"29/11/2017 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z872106B62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872106B62";" - Centro Servizi alla Persona                Morelli Bugna";"29/11/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02846600233 - GARDEN VIVAI LUGO,LGUGPP57C19L567O - VIVAI PROGETTO NATURA di Lugo Giuseppe,02416080238 - LA BETULLA di Massimo Montresor";"LGUGPP57C19L567O - VIVAI PROGETTO NATURA di Lugo Giuseppe(5.400,00 € > 29/11/2017 - 31/12/2017)";"5.400,00 € - 20/02/2018";"5.400,00 €";"5.400,00 €"
"26";"Principale";"";"Incarico per redazione progetto e presentazione relative domande enti competenti";"";"29/11/2017 00:00";"01/01/2027 00:00";"19/05/2022 08:23";"Z682106BDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682106BDA";" - Centro Servizi alla Persona                Morelli Bugna";"29/11/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BZZMRZ54P22L949V - BAZZONI MAURIZIO,00745550236 - MERLINI ARCH. LUCIO Studio di Architettura,04044540237 - ABC STUDIO Associazione professionale";"BZZMRZ54P22L949V - BAZZONI MAURIZIO(641,28 € > 29/11/2017 - 31/12/2017)";"641,28 € - 20/08/2018";"641,28 €";"641,28 €"
"27";"Principale";"";"Analisi microbiologiche periodiche su alimenti e altre prestazioni riguardanti il locale cucina";"";"01/12/2017 00:00";"01/01/2027 00:00";"11/10/2021 09:28";"ZA42114CDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42114CDD";" - Centro Servizi alla Persona                Morelli Bugna";"01/12/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02565370232 - LAMBDA S.N.C.,01324010238 - LACHIVER ALIMENTI S.R.L.,03626620235 - ANALYSIS SERVICE S.r.l.";"03626620235 - ANALYSIS SERVICE S.r.l.(9.148,00 € > 01/01/2018 - 31/12/2020)";"1.016,44 € - 20/06/2018;1.016,44 € - 08/11/2018;1.016,44 € - 20/02/2019;1.016,44 € - 19/07/2019;1.016,44 € - 25/10/2019;1.016,44 € - 05/02/2020;1.016,44 € - 07/07/2020";"9.148,00 €";"7.115,08 €"
"28";"Principale";"";"Servizio di podologia";"";"13/12/2017 00:00";"01/01/2025 00:00";"20/05/2019 12:54";"Z5B2148369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2148369";" - Centro Servizi alla Persona                Morelli Bugna";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"BZZSRN92A42F861U - BOZZINI SERENA";"BZZSRN92A42F861U - BOZZINI SERENA(2.819,00 € > 01/01/2018 - 31/12/2018)";"158,00 € - 09/03/2018;236,00 € - 24/04/2018;420,00 € - 18/05/2018;327,00 € - 18/07/2018;524,00 € - 05/09/2018;184,00 € - 11/10/2018;262,00 € - 08/11/2018;485,00 € - 28/12/2018;223,00 € - 13/02/2019";"2.819,00 €";"2.819,00 €"
"29";"Principale";"";"Attività di verifica del Sistema Gestione Qualità";"";"13/12/2017 00:00";"01/01/2026 00:00";"14/02/2024 11:51";"ZA12148A83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12148A83";" - Centro Servizi alla Persona                Morelli Bugna";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"06247370155 - DNV GL Business Assurance Italia S.r.l.";"06247370155 - DNV GL Business Assurance Italia S.r.l.(8.400,00 € > 01/01/2018 - 31/12/2020)";"3.935,50 € - 28/12/2018;1.963,60 € - 05/12/2019";"8.400,00 €";"5.899,10 €"
"30";"Principale";"";"Dispositivi Biozone e deodorizzatori Premium";"";"13/12/2017 00:00";"01/01/2025 00:00";"21/05/2019 12:57";"ZF82149828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82149828";" - Centro Servizi alla Persona                Morelli Bugna";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"10077091006 - INITIAL ITALIA S.R.L.";"10077091006 - INITIAL ITALIA S.R.L.(9.726,62 € > 01/01/2018 - 31/12/2018)";"3.393,32 € - 29/05/2018;3.166,65 € - 18/10/2018;3.166,65 € - 20/02/2019";"9.726,62 €";"9.726,62 €"
"31";"Principale";"";"Farmaci di vario genere per il biennio 2018 e 2019";"";"27/11/2017 00:00";"01/01/2026 00:00";"11/05/2020 15:49";"ZA6215CC79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6215CC79";" - Centro Servizi alla Persona                Morelli Bugna";"27/11/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03458370230 - G.S.I. FARMACIA COMUNALE S.R.L.,00246950232 - FARMACIA AL GIGLIO - MAGALINI,CNDFNC83R25L781D - MORTARI DR. FRANCESCO CONDOLEO";"CNDFNC83R25L781D - MORTARI DR. FRANCESCO CONDOLEO(3.430,10 € > 01/01/2018 - 31/12/2019)";"275,84 € - 20/02/2018;169,01 € - 16/03/2018;227,06 € - 27/04/2018;380,70 € - 28/06/2018;381,92 € - 06/08/2018;484,77 € - 28/12/2018;321,83 € - 20/02/2019;173,45 € - 19/07/2019;136,32 € - 19/07/2019;376,88 € - 20/09/2019;118,54 € - 20/09/2019;359,95 € - 10/05/2019;23,83 € - 10/05/2019";"3.430,10 €";"3.430,10 €"
"32";"Principale";"";"DOMINI PER POSTE ELETTRONICA 2018";"";"21/12/2017 00:00";"01/01/2025 00:00";"19/05/2022 08:31";"Z18217239A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18217239A";" - Centro Servizi alla Persona                Morelli Bugna";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"00529330359 - SYSTEM ENGINEERING &amp; INFORMATION TECHNOLOGY SRL";"00529330359 - SYSTEM ENGINEERING &amp; INFORMATION TECHNOLOGY SRL(600,00 € > 01/01/2018 - 31/12/2018)";"300,00 € - 27/12/2017;300,00 € - 28/12/2018";"600,00 €";"600,00 €"
"33";"Principale";"";"Manutenzione e ripristino prodotti impianto antileginella";"";"29/12/2017 00:00";"01/01/2026 00:00";"08/01/2020 17:31";"Z55218BF2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55218BF2C";" - Centro Servizi alla Persona                Morelli Bugna";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI S.R.L. - SOCIO UNICO";"03822620237 - LM MARCHESINI S.R.L. - SOCIO UNICO(1.025,34 € > 01/01/2018 - 30/04/2018)";"1.025,34 € - 10/05/2019";"1.025,34 €";"1.025,34 €"
"34";"Principale";"";"Incarico di Energy Manager";"";"08/03/2017 00:00";"01/01/2025 00:00";"11/10/2021 10:28";"ZAA1DBAEF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1DBAEF0";" - Centro Servizi alla Persona                Morelli Bugna";"08/03/2017";"23-AFFIDAMENTO DIRETTO";"01362930222 - T.E.S.I. ENGINEERING S.r.l.";"01362930222 - T.E.S.I. ENGINEERING S.r.l.(8.700,00 € > 24/01/2018 - 31/12/2019)";"2.080,00 € - 22/12/2017;936,00 € - 05/03/2018;3.016,00 € - 23/07/2019";"8.700,00 €";"6.032,00 €"
"35";"Principale";"";"Manutenzione dispositivi antincendio";"";"22/06/2017 00:00";"01/01/2026 00:00";"29/04/2020 12:47";"ZA81F27349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81F27349";" - Centro Servizi alla Persona                Morelli Bugna";"22/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
