﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"determina n. 15";"Avvisi e Bandi";"01/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 13:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=463070"
"2";"Hauptinformation";"";"determina n. 10";"Avvisi e Bandi";"18/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 13:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=463085"
"3";"Hauptinformation";"";"determina";"Avvisi e Bandi";"15/12/2020 00:00";"01/01/2026 00:00";"24/03/2021 13:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=463096"
"4";"Hauptinformation";"";"RICERCA DI MERCATO";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=474719"
"5";"Hauptinformation";"";"RICERCA DI MERCATO";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:50";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=474736"
"6";"Hauptinformation";"";"manifestazione di interesse assicurazione furto incendio elettronica";"Avvisi e Bandi";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 22:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=477016"
"7";"Hauptinformation";"";"RICERCA DI MERCATO";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=481987"
"8";"Hauptinformation";"";"DETERMINA N.3";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=487596"
"9";"Hauptinformation";"";"RICERCA DI MERCATO";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=487598"
"10";"Hauptinformation";"";"RICERCA DI MERCATO";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=119&download=487925"
