﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Riparazione sollevatore a soffitto";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z1C21B6500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C21B6500";"00625380241 - Casa di Riposo Orazio Lampertico";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(225,00 € > 15/01/2018 - 28/02/2018)";"224,30 € - 16/04/2018";"225,00 €";"224,30 €";"";""
"2";"Principale";"";"Servizio manutenzione impianti tecnologici anno 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z2A21B65D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A21B65D5";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE SNC,01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(6.310,00 € > 01/01/2018 - 31/12/2018)";"2.433,33 € - 23/05/2018;2.433,33 € - 14/12/2018;2.488,33 € - 26/02/2019";"6.310,00 €";"7.354,99 €";"";""
"3";"Principale";"";"Affidamento servizio pulizie complementari mese di gennaio";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZA321B6617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA321B6617";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03475340281 - CARPE DIEM Coop. Sociale s.c.a r.l.";"03475340281 - CARPE DIEM Coop. Sociale s.c.a r.l.(3.050,00 € > 01/01/2018 - 31/01/2018)";"2.500,00 € - 27/03/2018";"3.050,00 €";"2.500,00 €";"";""
"4";"Principale";"";"Affidamento fornitura pneumatici invernali";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z4421D63D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4421D63D2";"00625380241 - Casa di Riposo Orazio Lampertico";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"DNLNCL65B16L840U - DANIELI GOMME DI DANIELI NICOLA";"DNLNCL65B16L840U - DANIELI GOMME DI DANIELI NICOLA(279,62 € > 23/01/2018 - 28/02/2018)";"229,20 € - 03/08/2018";"279,62 €";"229,20 €";"";""
"5";"Principale";"";"Liquidazione premi assicurativi diversi anno 2018";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZC521B957E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC521B957E";"00625380241 - Casa di Riposo Orazio Lampertico";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(2.400,00 € > 12/01/2018 - 31/12/2018)";"2.400,00 € - 26/01/2018";"2.400,00 €";"2.400,00 €";"";""
"6";"Principale";"";"Determina n.04 del 12.01.18 Liquidazione premi assicurativi diversi anno 2018";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZF721B953E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF721B953E";"00625380241 - Casa di Riposo Orazio Lampertico";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(2.463,00 € > 12/01/2018 - 31/12/2018)";"2.463,00 € - 26/01/2018";"2.463,00 €";"2.463,00 €";"";""
"7";"Principale";"";"Affidamento incarico professionale per attività di assistenza sociale per il periodo 23.01.18-31.03.18";"";"06/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z5821D6354";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5821D6354";"00625380241 - Casa di Riposo Orazio Lampertico";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - Romanato Susi";"RMNSSU76A43G693G - Romanato Susi(2.840,50 € > 06/02/2018 - 28/02/2018)";"1.391,50 € - 11/04/2018;1.449,00 € - 11/04/2018";"2.840,50 €";"2.840,50 €";"";""
"8";"Principale";"";"Affidamento servizio di assistenza sistemistica e sito internet ";"";"29/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZDE226C260";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE226C260";"00625380241 - Casa di Riposo Orazio Lampertico";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(925,00 € > 21/02/2018 - 31/12/2018)";"925,00 € - 16/04/2018";"925,00 €";"925,00 €";"";""
"9";"Principale";"";"Affidamento servizio spurghi per l'anno 2018";"";"29/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z0E226C233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E226C233";"00625380241 - Casa di Riposo Orazio Lampertico";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"SNDGTN67D09L840U - SANDONA' GAETANO";"SNDGTN67D09L840U - SANDONA' GAETANO(1.000,00 € > 21/02/2018 - 31/12/2018)";"260,00 € - 16/04/2018;300,00 € - 26/02/2019";"1.000,00 €";"560,00 €";"";""
"10";"Principale";"";"Affidamento fornitura di placche proteggi muro e paraspigoli";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZF6226C1FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6226C1FB";"00625380241 - Casa di Riposo Orazio Lampertico";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"CNTLCU65E23M048M - CONTE LUCA";"CNTLCU65E23M048M - CONTE LUCA(1.047,00 € > 21/02/2018 - 31/03/2018)";"1.047,00 € - 16/04/2018";"1.047,00 €";"1.047,00 €";"";""
"11";"Principale";"";"Affidamento incarico di riparazione letti attrezzati";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZF9226C1CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9226C1CF";"00625380241 - Casa di Riposo Orazio Lampertico";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL Unipersonale";"00210530283 - CIT SRL Unipersonale(461,25 € > 02/02/2018 - 31/12/2019)";"75,00 € - 12/09/2018";"461,25 €";"75,00 €";"";""
"12";"Principale";"";"Affidamento incarico per riparazione di bagno piano terra";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZAD226C0EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD226C0EF";"00625380241 - Casa di Riposo Orazio Lampertico";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"GCNLSN78L13L840P - TERMOIDRAULICA GIACON ALESSANDRO";"GCNLSN78L13L840P - TERMOIDRAULICA GIACON ALESSANDRO(670,00 € > 02/02/2018 - 30/04/2018)";"670,00 € - 16/04/2018";"670,00 €";"670,00 €";"";""
"13";"Principale";"";"Servizio giornalistico sul settimanale diocesano La Voce dei Berici";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z5B229FDE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B229FDE1";"00625380241 - Casa di Riposo Orazio Lampertico";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"01994940243 - Rasotto Pubblicità Sas";"01994940243 - Rasotto Pubblicità Sas(150,00 € > 01/03/2018 - 30/04/2018)";"150,00 € - 23/05/2018";"150,00 €";"150,00 €";"";""
"14";"Principale";"";"Servizio di manutenzione ordinaria per il  periodo 01.03.18-28.02.21";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z7A21DDD3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A21DDD3F";"00625380241 - Casa di Riposo Orazio Lampertico";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"03691090249 - ITAC SRL ";"03691090249 - ITAC SRL (9.000,00 € > 01/02/2018 - 28/02/2021)";"3.505,00 € - 30/07/2019;845,00 € - 17/03/2021";"9.000,00 €";"4.350,00 €";"";""
"15";"Principale";"";"Affidamento incarico di assistenza e consulenza contabile per il biennio 2018-2019 ";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z3A22C687C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A22C687C";"00625380241 - Casa di Riposo Orazio Lampertico";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.420,00 € > 15/03/2018 - 31/12/2019)";"1.560,00 € - 21/08/2018;1.560,00 € - 28/01/2019;780,00 € - 30/04/2019;780,00 € - 30/07/2019;780,00 € - 25/10/2019;780,00 € - 21/01/2020";"6.420,00 €";"6.240,00 €";"";""
"16";"Principale";"";"Affidamento fornitura urgente di personal computer  ";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z4D22AD9A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D22AD9A7";"00625380241 - Casa di Riposo Orazio Lampertico";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(495,00 € > 01/03/2018 - 31/03/2018)";"495,00 € - 16/04/2018";"495,00 €";"495,00 €";"";""
"17";"Principale";"";"Affidamento incarico attivazione del canone servizi web anno 2018";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z4F22BA912";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F22BA912";"00625380241 - Casa di Riposo Orazio Lampertico";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(257,00 € > 13/03/2018 - 31/03/2018)";"257,00 € - 16/04/2018";"257,00 €";"257,00 €";"";""
"18";"Principale";"";"Affidamento servizio prelievi a domicilio ed esami clinici e biologici";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZAE22C83D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE22C83D4";"00625380241 - Casa di Riposo Orazio Lampertico";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA SRL";"00765000286 - DATA CLINICA SRL(1.280,00 € > 15/03/2018 - 31/12/2018)";"1.280,00 € - 16/04/2018";"1.280,00 €";"1.280,00 €";"";""
"19";"Principale";"";"Affidamento incarico per la sostituzione di 2 apparecchi cordless";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z3F22C844E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F22C844E";"00625380241 - Casa di Riposo Orazio Lampertico";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(436,00 € > 15/03/2018 - 30/04/2018)";"408,00 € - 16/04/2018";"436,00 €";"408,00 €";"";""
"20";"Principale";"";"Determina n.30 del 19.03.18 Affidamento fornitura materiale di consumo per settore ristorazione alla Ditta Crv sas di Muraro Dino di Nanto";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZE122DC185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE122DC185";"00625380241 - Casa di Riposo Orazio Lampertico";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(1.343,00 € > 09/04/2018 - 31/12/2018)";"855,80 € - 23/05/2018;483,00 € - 19/06/2018";"1.343,00 €";"1.338,80 €";"";""
"21";"Principale";"";"Determina n.31 del 26.03.18 Affidamento incarico alla dott.ssa Stefania D'Este per il percorso formativo sui concetti base per un sistema di gestione per la qualità ";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZF92319D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92319D70";"00625380241 - Casa di Riposo Orazio Lampertico";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"DSTSFN67E50L736K - STEFANIA D'ESTE";"DSTSFN67E50L736K - STEFANIA D'ESTE(700,00 € > 01/05/2018 - 31/07/2018)";"680,16 € - 23/05/2018";"700,00 €";"680,16 €";"";""
"22";"Principale";"";"Affidamento incarico professionale per l'attività di assistenza sociale alla dott.ssa Romanato Susi per il periodo 01.04.18-30.09.18";"";"01/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z912319DD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912319DD7";"00625380241 - Casa di Riposo Orazio Lampertico";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - Romanato Susi";"RMNSSU76A43G693G - Romanato Susi(5.520,00 € > 01/04/2018 - 30/09/2018)";"1.196,00 € - 23/05/2018;1.173,00 € - 19/06/2018;920,00 € - 24/07/2018;1.207,50 € - 21/08/2018;931,50 € - 27/09/2018";"5.520,00 €";"5.428,00 €";"";""
"23";"Principale";"";"Affidamento incarico alla  Dr.ssa Vanessa Canevarollo per l’attivazione di percorso formativo sui temi della comunicazione e del lavoro in gruppo e per il gruppo.";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z05231A04E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05231A04E";"00625380241 - Casa di Riposo Orazio Lampertico";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"CNVVSS81T58L781R - CANEVAROLLO VANESSA ";"CNVVSS81T58L781R - CANEVAROLLO VANESSA (750,00 € > 04/04/2018 - 31/12/2018)";"600,00 € - 02/04/2019";"750,00 €";"600,00 €";"";""
"24";"Principale";"";"Affidamento servizio di somministrazione lavoro a tempo determinato – area socio sanitaria per il periodo 24/04/2018 – 31/05/2018";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z5B232188D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B232188D";"00625380241 - Casa di Riposo Orazio Lampertico";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(3.150,00 € > 24/04/2018 - 31/05/2018)";"737,30 € - 23/05/2018";"3.150,00 €";"737,30 €";"";""
"25";"Principale";"";"Servizio pulizie ambienti periodo 01.02.2018 - 31.01.2019 ";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z3021C607D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3021C607D";"00625380241 - Casa di Riposo Orazio Lampertico";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"02458660301 - EURO&PROMOS FM S.p.A.";"02458660301 - EURO&PROMOS FM S.p.A.(35.000,00 € > 01/02/2018 - 31/01/2019)";"2.522,50 € - 16/04/2018;2.522,50 € - 16/04/2018;2.522,50 € - 19/06/2018;2.522,50 € - 03/07/2018;2.522,50 € - 03/08/2018;2.522,50 € - 12/09/2018;2.522,50 € - 01/10/2018;2.522,50 € - 15/11/2018;2.522,50 € - 14/12/2018;2.522,50 € - 28/01/2019;2.522,50 € - 26/02/2019;2.522,50 € - 02/04/2019;2.522,50 € - 30/04/2019;2.522,50 € - 24/05/2019";"35.000,00 €";"35.315,00 €";"";""
"26";"Principale";"";"Fornitura prodotti per l'incontinenza ed igiene della cute dal 1/05 al 30/09/18";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z5B239E9B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B239E9B0";"00625380241 - Casa di Riposo Orazio Lampertico";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(13.000,00 € > 17/05/2018 - 30/09/2018)";"250,01 € - 23/05/2018;1.450,27 € - 23/05/2018;243,71 € - 19/06/2018;1.438,64 € - 19/06/2018;392,21 € - 03/07/2018;1.762,75 € - 03/07/2018;1.828,79 € - 03/08/2018;1.101,98 € - 21/08/2018;243,71 € - 21/08/2018;379,67 € - 21/08/2018;1.082,80 € - 21/08/2018;2.230,58 € - 12/09/2018;1.862,61 € - 16/10/2018";"13.000,00 €";"14.267,73 €";"";""
"27";"Principale";"";"Fornitura gas periodo 01/01/2018 - 31/12/2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/02/2019 12:41";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"08218190968 - GEO NORD EST Srl";"08218190968 - GEO NORD EST Srl(34.000,00 € > 01/01/2018 - 31/12/2018)";"3.627,00 € - 26/04/2018;2.847,00 € - 07/05/2018;4.979,00 € - 07/03/2018;257,00 € - 06/06/2018;72,00 € - 06/06/2018;1.164,00 € - 06/06/2018;1.244,00 € - 06/09/2018;983,00 € - 07/08/2018;606,00 € - 05/07/2018;737,00 € - 08/10/2018;203,00 € - 08/10/2018;8,00 € - 08/10/2018;10,00 € - 10/12/2018;751,00 € - 10/12/2018;264,00 € - 10/12/2018;262,00 € - 07/01/2019;1.795,00 € - 07/01/2019;125,00 € - 07/01/2019";"34.000,00 €";"19.934,00 €";"";""
"28";"Principale";"";"Fornitura energia elettrica anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"30/05/2019 13:34";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"08526440154 - EDISON ENERGIA SPA";"08526440154 - EDISON ENERGIA SPA(50.000,00 € > 01/01/2018 - 31/12/2018)";"2.236,52 € - 03/05/2018;188,24 € - 03/05/2018;1.075,42 € - 04/04/2018;3.488,78 € - 01/03/2018;208,22 € - 01/03/2018;2.055,60 € - 01/06/2018;197,38 € - 11/09/2018;4.822,42 € - 11/09/2018;4.000,71 € - 09/08/2018;2.795,78 € - 03/07/2018;4.931,71 € - 10/10/2018;2.962,49 € - 14/12/2018;3.590,25 € - 12/11/2018;206,18 € - 12/11/2018;2.714,21 € - 18/01/2019;190,48 € - 18/01/2019";"50.000,00 €";"35.664,39 €";"";""
"29";"Principale";"";"Utenze telefoniche anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"03/06/2019 09:18";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(2.900,00 € > 01/01/2018 - 31/12/2018)";"125,98 € - 27/04/2018;116,71 € - 27/04/2018;87,05 € - 13/11/2018;57,73 € - 27/12/2018;60,87 € - 27/12/2018;216,16 € - 27/12/2018;219,88 € - 25/10/2018;55,88 € - 25/10/2018;243,54 € - 24/08/2018;55,80 € - 24/08/2018;211,16 € - 24/08/2018;201,42 € - 25/06/2018;27,99 € - 25/06/2018;220,90 € - 25/06/2018;0,08 € - 27/04/2018;177,82 € - 26/02/2018;170,94 € - 26/02/2018;56,10 € - 26/02/2018;177,98 € - 16/01/2018;162,67 € - 16/01/2018;55,95 € - 16/01/2018;32,44 € - 15/01/2019;57,42 € - 15/01/2019;244,23 € - 14/01/2019;9,74 € - 19/04/2019";"2.900,00 €";"3.046,44 €";"";""
"30";"Principale";"";"Proroga somministrazione lavoro interinale servizio oss periodo 1.02.18 -30.09.18";"";"15/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 17:19";"Z9221B6764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9221B6764";"00625380241 - Casa di Riposo Orazio Lampertico";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(27.000,00 € > 01/02/2018 - 30/09/2018)";"1.932,33 € - 16/04/2018;1.951,37 € - 23/05/2018;3.035,00 € - 23/05/2018;3.583,10 € - 03/07/2018;3.531,17 € - 03/08/2018;290,32 € - 12/09/2018;3.765,48 € - 12/09/2018;1.935,28 € - 16/10/2018;3.333,29 € - 15/11/2018";"27.000,00 €";"23.357,34 €";"";""
"31";"Principale";"";"Proroga somministrazione lavoro interinale area amministrativa fino al 30.09.2018";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z77239E869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77239E869";"00625380241 - Casa di Riposo Orazio Lampertico";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(15.750,00 € > 17/05/2018 - 30/09/2018)";"3.121,32 € - 03/07/2018;3.288,48 € - 03/08/2018;2.738,57 € - 12/09/2018;178,80 € - 16/10/2018;3.019,14 € - 16/10/2018;2.963,82 € - 15/11/2018";"15.750,00 €";"15.310,13 €";"";""
"32";"Principale";"";"Incarico supporto tecnico alla Direzione";"";"15/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 17:19";"ZA3220D36A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3220D36A";"00625380241 - Casa di Riposo Orazio Lampertico";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.500,00 € > 01/02/2018 - 28/02/2018)";"1.300,00 € - 01/02/2018";"1.500,00 €";"1.300,00 €";"";""
"33";"Principale";"";"Fornitura climatizzatori per locali cucina";"";"14/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZC2239ECF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2239ECF0";"00625380241 - Casa di Riposo Orazio Lampertico";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(3.755,16 € > 17/05/2018 - 30/06/2018)";"3.078,00 € - 03/08/2018";"3.755,16 €";"3.078,00 €";"";""
"34";"Principale";"";"Fornitura materiali monouso vario per la pulizia ambienti ed igiene della persona  per il periodo 01/05/2018-30/04/2020";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z18239E947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18239E947";"00625380241 - Casa di Riposo Orazio Lampertico";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(25.620,00 € > 01/05/2018 - 30/04/2020)";"324,98 € - 03/08/2018;18,00 € - 03/08/2018;599,06 € - 12/09/2018;615,15 € - 12/09/2018;48,60 € - 12/09/2018;24,40 € - 12/09/2018;505,98 € - 01/10/2018;39,00 € - 01/10/2018;410,65 € - 01/10/2018;88,48 € - 01/10/2018;777,33 € - 01/10/2018;502,82 € - 15/11/2018;462,40 € - 14/12/2018;66,00 € - 28/01/2019;228,87 € - 28/01/2019;623,37 € - 28/01/2019;895,29 € - 26/02/2019;72,00 € - 26/02/2019;5,28 € - 26/02/2019;66,42 € - 26/02/2019;94,00 € - 26/02/2019;6,60 € - 02/04/2019;7,85 € - 02/04/2019;740,25 € - 02/04/2019;52,00 € - 24/05/2019;659,38 € - 24/05/2019;525,43 € - 24/05/2019;3,78 € - 24/05/2019;421,13 € - 24/05/2019;30,60 € - 27/06/2019;483,65 € - 27/06/2019;626,93 € - 27/06/2019;743,35 € - 29/07/2019;746,35 € - 29/07/2019;409,56 € - 04/09/2019;657,32 € - 04/09/2019;618,26 € - 03/10/2019;13,42 € - 03/10/2019;18,35 € - 25/10/2019;959,72 € - 25/10/2019;347,88 € - 25/11/2019;527,99 € - 25/11/2019;63,28 € - 25/11/2019;537,75 € - 21/01/2020;30,72 € - 21/01/2020;215,54 € - 05/02/2020;884,05 € - 05/02/2020;487,17 € - 03/03/2020;711,40 € - 03/03/2020;640,06 € - 30/03/2020;1.956,06 € - 07/05/2020;782,44 € - 03/06/2020";"25.620,00 €";"21.376,35 €";"";""
"35";"Allegato";"34";"Determina n. 41";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 13:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=482005"
"36";"Principale";"";"Fornitura e posa filtri per centrale trattamento aria ";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"ZFA239EA62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA239EA62";"00625380241 - Casa di Riposo Orazio Lampertico";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(805,20 € > 27/04/2018 - 30/06/2018)";"660,00 € - 25/07/2018;300,00 € - 03/08/2018";"805,20 €";"960,00 €";"";""
"37";"Principale";"";"Somministrazione lavoro a tempo determinato area socio sanitaria tempo pieno dal 16/05/2018 al 30/09/2018";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z26239EC12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26239EC12";"00625380241 - Casa di Riposo Orazio Lampertico";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(11.950,00 € > 16/05/2018 - 30/09/2018)";"863,30 € - 03/07/2018;3.297,94 € - 03/08/2018;2.816,36 € - 12/09/2018;2.970,58 € - 16/10/2018;2.981,75 € - 15/11/2018";"11.950,00 €";"12.929,93 €";"";""
"38";"Principale";"";"Proroga servizio somministrazione lavoro interinale area socio sanitaria periodo 01/06/18-30/09/18";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZA4239ECB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4239ECB2";"00625380241 - Casa di Riposo Orazio Lampertico";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(10.400,00 € > 01/06/2018 - 30/09/2018)";"2.802,80 € - 03/07/2018;3.154,58 € - 03/08/2018;146,42 € - 12/09/2018;1.370,03 € - 12/09/2018;2.777,45 € - 16/10/2018;1.897,68 € - 15/11/2018";"10.400,00 €";"12.148,96 €";"";""
