﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA DISINFETTANTE CARROZZINE. INCARICO DITTA ALL SERVICES SRL";"";"18/01/2016 00:00";"01/01/2026 00:00";"24/03/2020 08:53";"6556648D15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6556648D15";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"02868530235 - ALL SERVICES SRL";"02868530235 - ALL SERVICES SRL(681,90 € > 18/01/2016 - 31/12/2016)";"681,90 € - 09/03/2016";"681,90 €";"681,90 €"
"2";"Principale";"";"FORNITURA PERCALE PRETAGLIATO CON ETICHETTA. INCARICO DITA AQUAPROJECT SRLS DI MILANO";"";"19/01/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"6557604203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6557604203";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(1.440,00 € > 19/01/2016 - 31/12/2016)";"1.540,00 € - 09/03/2016";"1.440,00 €";"1.540,00 €"
"3";"Principale";"";"FORNITURA DISINFETTANTE E DETERGENTE VASCHE ATTREZZATE. INCARICO DITTA ARJOHUNTLEIGH SPA";"";"19/01/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"655826537C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=655826537C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(1.440,00 € > 19/01/2016 - 31/12/2016)";"1.440,00 € - 28/01/2016";"1.440,00 €";"1.440,00 €"
"4";"Principale";"";"ACQUISTO MINUTERIA FERRAMENTA ANNO 2016. INCARICO DITTA FERGAS SRL ";"";"18/01/2016 00:00";"01/01/2027 00:00";"08/01/2021 13:05";"6554554D0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6554554D0F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(2.500,00 € > 18/01/2016 - 31/12/2016)";"59,56 € - 09/03/2016;119,45 € - 11/04/2016;196,80 € - 14/06/2016;196,45 € - 21/07/2016;183,55 € - 07/09/2016;96,35 € - 30/11/2016;213,45 € - 12/01/2017;139,29 € - 12/04/2017;322,83 € - 04/08/2017;724,07 € - 20/09/2017;291,15 € - 07/10/2017;189,90 € - 13/11/2017;83,48 € - 30/01/2019";"2.500,00 €";"2.816,33 €"
"5";"Principale";"";"FORNITURA MATERIALE DI CONSUMO FOTOCOPIATRICE ANNO 2016 OFFICE GROUP SRL DI CAPRINO V.SE";"";"10/02/2016 00:00";"01/01/2026 00:00";"08/01/2020 08:42";"65545666F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65545666F8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"10/02/2016";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(3.000,00 € > 10/02/2016 - 31/12/2016)";"126,14 € - 11/04/2016;183,00 € - 19/05/2016;235,55 € - 21/07/2016;126,14 € - 07/09/2016;28,00 € - 15/11/2016;256,64 € - 23/12/2016;350,34 € - 24/02/2017;141,32 € - 22/05/2017;118,00 € - 04/08/2017;42,55 € - 20/09/2017;67,20 € - 14/03/2018;87,35 € - 26/03/2018;118,00 € - 14/08/2018;8,80 € - 29/08/2018;392,59 € - 16/07/2018;118,00 € - 07/12/2018;118,00 € - 17/10/2018;93,50 € - 19/02/2019;169,47 € - 18/06/2019";"3.000,00 €";"2.780,59 €"
"6";"Principale";"";"FORNITURA MATERIALE VARIO SOLLEVATORI. INCARICO DITTA ARJOHUNTELEIGH SPA";"";"24/02/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"6604181690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6604181690";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(792,00 € > 24/02/2016 - 31/12/2016)";"792,00 € - 19/05/2016";"792,00 €";"792,00 €"
"7";"Principale";"";"AFFIDAMENTO SERVIZO DI MANUTENZIONE ASCENSORI DAL 1.04.2016 AL 31.03.2021";"";"07/03/2016 00:00";"01/01/2026 00:00";"24/11/2020 09:10";"6560878FC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6560878FC9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12899760156 - KONE SPA,01729590032 - OTIS SERVIZI SRL,00269940235 - RIAM ASCENSORI SRL";"12899760156 - KONE SPA(7.470,00 € > 01/04/2016 - 31/03/2021)";"756,00 € - 19/05/2016;756,00 € - 15/10/2016;756,00 € - 21/04/2017;756,00 € - 18/10/2017;756,00 € - 05/04/2018;756,00 € - 17/10/2018;756,00 € - 15/04/2019;756,00 € - 12/10/2019;756,00 € - 22/04/2020;672,00 € - 14/10/2020;84,00 € - 14/10/2020";"7.470,00 €";"7.560,00 €"
"8";"Principale";"";"CAUSA CIVILE TRIBUNALE DI VERONA RG 13884/2015. INCARICO AVV.TO SANDRI STEFANO";"";"11/04/2016 00:00";"01/01/2025 00:00";"29/10/2019 08:57";"665767358F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=665767358F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"SNDSFN62E17B709D - SANDRI STEFANO ";"SNDSFN62E17B709D - SANDRI STEFANO (2.801,84 € > 11/04/2016 - 31/12/2016)";"2.801,84 € - 16/05/2016";"2.801,84 €";"2.801,84 €"
"9";"Principale";"";"FORNITURA CORSETTI SOLLEVATORE ATTIVO DITTA ARJOHUNTLEIGH.";"";"09/05/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"Z8719C7AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8719C7AA2";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/05/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(828,00 € > 09/05/2016 - 31/12/2016)";"828,16 € - 07/09/2016";"828,00 €";"828,16 €"
"10";"Principale";"";"FORNITURA RICAMBI PER SOLLEVATORI ATTIVI E PASSIVI. INCARICO DITTA ARJOHUNTLEIGH";"";"09/05/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"ZB119C9F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB119C9F72";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/05/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(2.512,00 € > 09/05/2016 - 31/12/2016)";"2.512,60 € - 07/09/2016";"2.512,00 €";"2.512,60 €"
"11";"Principale";"";"SERVIZIO DI DISTRIBUZIONE AUTOMATICA BEVANDE SNACK E FORNITURA BOCCIONI ACQUA.
INCARICO DITTA 1.07.2016/30.06.2019";"";"24/06/2016 00:00";"01/01/2026 00:00";"07/01/2020 10:45";"ZDB1A67FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1A67FA1";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/06/2016";"23-AFFIDAMENTO DIRETTO";"01998810244 - EURORISTORAZIONE SRL";"01998810244 - EURORISTORAZIONE SRL(9.000,00 € > 01/07/2016 - 30/06/2019)";"384,00 € - 28/11/2016;80,00 € - 31/03/2017;80,00 € - 06/06/2017;80,00 € - 04/08/2017;80,00 € - 22/08/2017;80,00 € - 18/10/2017;40,00 € - 22/02/2018;80,00 € - 26/03/2018;80,00 € - 22/06/2018;80,00 € - 14/08/2018;80,00 € - 19/11/2018;80,00 € - 19/02/2019;80,00 € - 26/04/2019;80,00 € - 27/06/2019;80,00 € - 19/07/2019;80,00 € - 26/08/2019;80,00 € - 21/10/2019;40,00 € - 12/12/2019";"9.000,00 €";"1.664,00 €"
"12";"Principale";"";"RECUPERO CREDITI OSPITI F.L. INCARICO AVV.TO STEFANO SANDRI PER OPPOSIZIONE DECRETO INGIUNTIVO";"";"03/08/2016 00:00";"01/01/2028 00:00";"11/01/2022 08:39";"Z761ADAC47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761ADAC47";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"03/08/2016";"23-AFFIDAMENTO DIRETTO";"SNDSFN62E17B709D - SANDRI STEFANO ";"SNDSFN62E17B709D - SANDRI STEFANO (4.500,00 € > 03/08/2016 - 31/12/2016)";"1.923,84 € - 07/09/2016;133,60 € - 12/04/2017;775,96 € - 26/10/2017;2.379,78 € - 01/04/2021";"4.500,00 €";"5.213,18 €"
"13";"Principale";"";"MANUTENZIONE AUTOMEZZI DELL'ENTE INCARICO DITTA OFFICINA MECCANICA LUISE";"";"11/08/2016 00:00";"01/01/2026 00:00";"12/01/2023 11:37";"ZC91AEAC00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91AEAC00";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/08/2016";"23-AFFIDAMENTO DIRETTO";"01762440236 - OFFICINA MECCANICA LUISE GIANLUCA";"01762440236 - OFFICINA MECCANICA LUISE GIANLUCA(9.058,00 € > 11/08/2016 - 31/12/2016)";"80,00 € - 23/12/2016;52,00 € - 12/01/2017;201,00 € - 24/02/2017;164,00 € - 15/03/2017;1.041,96 € - 21/04/2017;567,85 € - 28/06/2017;61,98 € - 04/08/2017;225,20 € - 07/10/2017;56,98 € - 19/12/2017;205,00 € - 19/12/2017;40,00 € - 19/12/2017;214,00 € - 19/12/2017;153,00 € - 19/12/2017;167,00 € - 14/03/2018;40,00 € - 18/05/2018;161,00 € - 18/05/2018;524,75 € - 18/05/2018;180,00 € - 18/06/2018;423,00 € - 16/07/2018;108,35 € - 14/08/2018;60,00 € - 06/09/2018;434,00 € - 18/09/2018;479,25 € - 09/11/2018;80,00 € - 07/12/2018;124,25 € - 07/02/2019;260,00 € - 07/02/2019;96,00 € - 07/02/2019;333,63 € - 15/04/2019;365,83 € - 26/04/2019;490,50 € - 26/04/2019;40,00 € - 16/05/2019;100,00 € - 23/05/2019;65,00 € - 27/06/2019;101,98 € - 19/07/2019;221,00 € - 30/10/2019;191,50 € - 30/10/2019;456,75 € - 30/10/2019;80,00 € - 04/12/2019;170,00 € - 04/12/2019;241,98 € - 20/01/2020";"9.058,00 €";"9.058,74 €"
"14";"Principale";"";"INCARICO STUDIO LEGALE SARTORI ASSISTENZA LEGALE PER LA COSTITUZIONE E RESISTENZA IN GIUDIZIO RICORSI PROMOSSI DALLE SIGG.RE C.A., D.G.M.,D.S. E C.A.";"";"23/09/2016 00:00";"01/01/2026 00:00";"29/11/2023 10:59";"Z6D1B4C790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1B4C790";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"23/09/2016";"23-AFFIDAMENTO DIRETTO";"01655590238 - SARTORI MAURIZIO";"01655590238 - SARTORI MAURIZIO(27.345,00 € > 23/09/2016 - 30/06/2017)";"11.729,34 € - 15/10/2016;5.458,14 € - 19/12/2017;7.431,06 € - 12/12/2018;2.727,82 € - 23/09/2019";"27.345,00 €";"27.346,36 €"
"15";"Principale";"";"SERVIZIO DI RIPARAZIONE TUTE CONTENITIVE E LENZUOLA PARACOLPI. ";"";"17/10/2016 00:00";"01/01/2026 00:00";"07/01/2020 12:57";"Z3C1B9AB29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1B9AB29";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/10/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(2.000,00 € > 17/10/2016 - 31/12/2017)";"294,55 € - 17/10/2016;178,28 € - 18/10/2017;213,20 € - 18/05/2017;261,51 € - 14/05/2018;179,89 € - 18/06/2018;216,39 € - 24/01/2019;290,50 € - 16/05/2019;288,20 € - 26/08/2019;211,00 € - 16/10/2019";"2.000,00 €";"2.133,52 €"
"16";"Principale";"";"AFFIDAMENTO INCARICO DI MEDICO DI COMPETENTE AI SENSI DEL DLGS 81/2008 SMI TRIENNIO 2017/2019";"";"11/11/2016 00:00";"01/01/2026 00:00";"07/01/2020 09:25";"Z871BF92AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871BF92AB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/11/2016";"23-AFFIDAMENTO DIRETTO";"BSCCLL80A10L781U - DOTT. BISCARDO CARLO ALBERTO";"BSCCLL80A10L781U - DOTT. BISCARDO CARLO ALBERTO(13.500,00 € > 01/01/2017 - 31/12/2019)";"3.950,00 € - 26/03/2018;6.346,00 € - 24/01/2019;3.952,00 € - 12/12/2019";"13.500,00 €";"14.248,00 €"
"17";"Principale";"";"FORNITURA CORSETTI A RETE";"";"25/11/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"ZB61C33CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61C33CE6";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(2.056,00 € > 25/11/2016 - 31/12/2016)";"2.056,13 € - 24/02/2017";"2.056,00 €";"2.056,13 €"
"18";"Principale";"";"FORNITURA DETERGENTE SANITIZZANTE VASCHE ATTREZZATE";"";"07/12/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"ZC61C66E05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61C66E05";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/12/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(550,00 € > 07/12/2016 - 31/12/2016)";"550,00 € - 12/01/2017";"550,00 €";"550,00 €"
"19";"Principale";"";"RICAMBI AUSILI";"";"12/12/2016 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"ZE11C7376E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11C7376E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(912,00 € > 12/12/2016 - 31/12/2017)";"912,00 € - 04/08/2017";"912,00 €";"912,00 €"
"20";"Principale";"";"MANUTENZIONE IMPIANTO IDRAULICO INCARICO DITTA TERMOIDRAULICA G.P. DI PEROTTI NICOLA";"";"22/12/2016 00:00";"01/01/2025 00:00";"19/03/2019 08:47";"Z541CB2A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541CB2A87";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"03482850231 - TERMOIDRAULICA G.P. DI PEROTTI NICOLA";"03482850231 - TERMOIDRAULICA G.P. DI PEROTTI NICOLA(1.562,96 € > 22/12/2016 - 31/12/2017)";"1.562,96 € - 09/02/2017";"1.562,96 €";"1.562,96 €"
