﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"PREDISPOSIZIONE S.C.I.A. AI FINI ANTINCENDIO";"";"09/01/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"7346932016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7346932016";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"VLRPNG68H01E133U - VALERIO PIERANGELO";"VLRPNG68H01E133U - VALERIO PIERANGELO(2.912,00 € > 09/01/2018 - 31/12/2018)";"1.496,32 € - 28/11/2019";"2.912,00 €";"1.496,32 €";"";""
"2";"Principale";"";"INCARICO PER RECUPERO CREDITI SU RETTE OSPITI";"";"09/01/2018 00:00";"01/01/2025 00:00";"21/11/2023 21:56";"7347007DF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7347007DF6";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"PRGFDN71A03D086J - PERUGINI FERDINANDO";"PRGFDN71A03D086J - PERUGINI FERDINANDO(2.804,00 € > 09/01/2018 - 31/12/2018)";"2.184,00 € - 16/02/2018;620,00 € - 24/07/2018";"2.804,00 €";"2.804,00 €";"";""
"3";"Principale";"";"REDAZIONE PRATICHE CATASTALI";"";"09/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 15:21";"73470376BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73470376BA";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT(3.120,00 € > 09/01/2018 - 31/12/2018)";"3.120,00 € - 02/07/2018";"3.120,00 €";"3.120,00 €";"";""
"4";"Principale";"";"REDAZIONE PROGETTO E DIREZIONE  E CONTABILITA' LAVORI PER LA SEPARAZIONE DELLA RETE FOGNARIA MISTA DELLA SEDE";"";"09/01/2018 00:00";"01/01/2027 00:00";"13/01/2023 15:21";"7347056668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7347056668";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT(7.592,00 € > 09/01/2018 - 31/12/2018)";"5.200,00 € - 19/12/2018;2.458,24 € - 12/02/2020";"7.592,00 €";"7.658,24 €";"";""
"5";"Principale";"";"FORNITURA RINNOVO LICENZE SYMANTEC E N.2 MONITOR PER P.C. - OD MEPA N.4094544";"";"10/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 15:40";"734849276E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=734849276E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC";"03878640238 - VIRTUAL LOGIC(730,80 € > 10/01/2018 - 30/06/2018)";"730,80 € - 02/05/2018";"730,80 €";"730,80 €";"";""
"6";"Principale";"";"FORNITURA N.5 PERSONAL COMPUTER - OD MEPA N.4094562";"";"10/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:33";"734851171C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=734851171C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONI UFFICIO S.R.L.";"02778750246 - SOLUZIONI UFFICIO S.R.L.(1.644,00 € > 10/01/2018 - 30/06/2018)";"1.644,00 € - 22/02/2018";"1.644,00 €";"1.644,00 €";"";""
"7";"Principale";"";"INTERVENTO DI MANUTENZIONE SU AUTOMEZZO TARGATO BN181PX";"";"11/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:27";"73491717C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73491717C2";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"03248550281 - R.T.  AUTO SNC di Ravazzolo Flavio e Massino";"03248550281 - R.T.  AUTO SNC di Ravazzolo Flavio e Massino(237,54 € > 11/01/2018 - 30/06/2018)";"237,54 € - 28/02/2018";"237,54 €";"237,54 €";"";""
"8";"Principale";"";"INSTALLAZIONE LINEA PER RICHIUSURA FINESTRA ZONA ARCHIVIO";"";"16/01/2018 00:00";"01/01/2025 00:00";"21/11/2023 21:53";"735435099A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=735435099A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R.  SRL COSTRUZIONI E IMPIANTI";"02654520283 - B.M.R.  SRL COSTRUZIONI E IMPIANTI(1.106,70 € > 16/01/2018 - 31/03/2018)";"1.106,70 € - 02/07/2018";"1.106,70 €";"1.106,70 €";"";""
"9";"Principale";"";"FORNITURA PRODOTTI INFERMIERISTICI - TD MEPA N.381435";"";"16/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:33";"7354363456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354363456";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02173550282 - VYGON ITALIA S.R.L.";"02173550282 - VYGON ITALIA S.R.L.(1.050,00 € > 24/01/2018 - 31/03/2018)";"1.050,00 € - 27/03/2018";"1.050,00 €";"1.050,00 €";"";""
"10";"Principale";"";"INTERVENTI TECNICI SU ELETTROPOMPE RESIDENZA BREDA";"";"16/01/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7354373C94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354373C94";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(757,00 € > 16/01/2018 - 30/06/2018)";"";"757,00 €";"0,00 €";"";""
"11";"Principale";"";"SERVIZIO DI GESTIONE DEI RIFIUTI SPECIALI - TD MEPA";"";"16/01/2018 00:00";"01/01/2026 00:00";"16/11/2023 13:04";"7354381331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354381331";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00615020286 - COOP. SOCIALE AURORA A R.L.";"00615020286 - COOP. SOCIALE AURORA A R.L.(4.940,00 € > 24/01/2018 - 31/12/2018)";"275,00 € - 12/03/2018;165,00 € - 03/04/2018;315,00 € - 04/05/2018;165,00 € - 06/06/2018;315,00 € - 02/07/2018;260,00 € - 31/07/2018;165,00 € - 19/09/2018;205,00 € - 18/10/2018;260,00 € - 15/11/2018;355,00 € - 19/12/2018;315,00 € - 25/03/2019;260,00 € - 07/02/2019";"4.940,00 €";"3.055,00 €";"";""
"12";"Principale";"";"CONTRATTO ANNUALE DI MANUTENZIONE RILEVATORE PRESENZE RESIDENZA BREDA - OD MEPA N.4146761";"";"16/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:33";"7354398139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354398139";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"01545450288 - RUGGENENTI DI TISO GIOVANNI";"01545450288 - RUGGENENTI DI TISO GIOVANNI(900,00 € > 16/01/2018 - 31/12/2018)";"900,00 € - 27/03/2018";"900,00 €";"900,00 €";"";""
"13";"Principale";"";"INTERVENTO TECNICO SU FRIGORIFERO RESIDENZA BREDA";"";"16/01/2018 00:00";"01/01/2025 00:00";"21/11/2023 21:54";"7354411BF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354411BF0";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"BRDFNC62R17D226P - BREDA FRANCESCO";"BRDFNC62R17D226P - BREDA FRANCESCO(135,00 € > 16/01/2018 - 31/01/2018)";"135,00 € - 12/03/2018";"135,00 €";"135,00 €";"";""
"14";"Principale";"";"SOSTITUZIONE BATTERIA SU IMPIANTO ASCENSORE PD 060304931 RESIDENZA BREDA";"";"16/01/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"7354416014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354416014";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO  SRL ";"00634970297 - EL.PO  SRL (80,00 € > 16/01/2018 - 31/01/2018)";"80,00 € - 25/03/2019";"80,00 €";"80,00 €";"";""
"15";"Principale";"";"ABBONAMENTO A RIVISTA SPECIALISTICA";"";"16/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 15:34";"7354434EEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354434EEA";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03139650984 - SOLUZIONE S.R.L.";"03139650984 - SOLUZIONE S.R.L.(350,00 € > 16/01/2018 - 31/12/2018)";"350,00 € - 03/04/2018";"350,00 €";"350,00 €";"";""
"16";"Principale";"";"FORNITURA RICAMBI SU INTERVENTI TECNICI A CHIAMATA SU AUSILI SU CONTRATTO MESE DI DICEMBRE 2017";"";"16/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"73544414B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73544414B4";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(545,30 € > 16/01/2018 - 31/03/2018)";"545,30 € - 07/09/2018";"545,30 €";"545,30 €";"";""
"17";"Principale";"";"FORNITURA RICAMBI SU VERIFICA ANNUALE SU AUSILI DA CONTRATTO";"";"16/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"7354451CF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354451CF2";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(8.882,85 € > 16/01/2018 - 31/03/2018)";"7.863,65 € - 12/03/2018;966,40 € - 02/05/2018;52,80 € - 06/06/2018";"8.882,85 €";"8.882,85 €";"";""
"18";"Principale";"";"INCARICO CONSULENZA CONTABILE ANNO 2018";"";"16/01/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:51";"73544571E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73544571E9";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.479,52 € > 16/01/2018 - 31/12/2018)";"1.716,00 € - 19/09/2018;1.763,52 € - 25/03/2019";"3.479,52 €";"3.479,52 €";"";""
"19";"Principale";"";"INCARICO DI CONSULENZA TRIBUTARIA E FISCALE ANNO 2018";"";"16/01/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:51";"73544647AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73544647AE";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(5.456,67 € > 16/01/2018 - 31/12/2018)";"1.352,00 € - 23/10/2018;1.352,00 € - 02/05/2018;1.363,23 € - 24/07/2018;1.389,44 € - 25/03/2019";"5.456,67 €";"5.456,67 €";"";""
"20";"Principale";"";"MANUTENZIONE PERIODICA SOLLEVATORE VASSILLI 1077N INV 3197";"";"16/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 08:24";"7354549DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7354549DD1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI S.R.L.";"02333890289 - VASSILLI S.R.L.(212,70 € > 16/01/2018 - 31/12/2018)";"212,70 € - 02/05/2018";"212,70 €";"212,70 €";"";""
"21";"Principale";"";"INTERVENTO DI FORMAZIONE SU SOFTWARE RISORSE UMANE";"";"18/01/2018 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"735743074D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=735743074D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA S.R.L.";"01854700224 - CBA  INFORMATICA S.R.L.(510,00 € > 18/01/2018 - 31/03/2018)";"510,00 € - 13/04/2018";"510,00 €";"510,00 €";"";""
"22";"Principale";"";"FORNITURA PISTONI DI RICAMBIO PER LETTI CONTI";"";"18/01/2018 00:00";"01/01/2025 00:00";"16/11/2023 13:04";"7357439EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7357439EB8";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS S.R.L.";"01150860292 - TECNOS S.R.L.(1.798,00 € > 18/01/2018 - 31/03/2018)";"1.798,00 € - 02/05/2018";"1.798,00 €";"1.798,00 €";"";""
"23";"Principale";"";"FORNITURA POMPE PER RICAMBIO LETTI CIT";"";"18/01/2018 00:00";"01/01/2025 00:00";"12/01/2023 16:03";"7357443209";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7357443209";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(4.500,00 € > 18/01/2018 - 31/03/2018)";"4.500,00 € - 13/04/2018";"4.500,00 €";"4.500,00 €";"";""
"24";"Principale";"";"RIPARAZIONE AUTOMEZZO ET614PN";"";"18/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:27";"7357455BED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7357455BED";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"03248550281 - R.T.  AUTO SNC di Ravazzolo Flavio e Massino";"03248550281 - R.T.  AUTO SNC di Ravazzolo Flavio e Massino(185,10 € > 18/01/2018 - 31/03/2018)";"185,10 € - 28/02/2018";"185,10 €";"185,10 €";"";""
"25";"Principale";"";"SOSTITUZIONE TUBO PANNELLO FOTOVOLTAICO A SEGUITO SINISTRO";"";"18/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:33";"7357465430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7357465430";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"03211180280 - TECNOGAS SYSTEM S.R.L.";"03211180280 - TECNOGAS SYSTEM S.R.L.(500,00 € > 18/01/2018 - 30/06/2018)";"500,00 € - 12/03/2018";"500,00 €";"500,00 €";"";""
"26";"Principale";"";"FORNITURA PRODOTTI CHIMICI PER CENTRALI TERMICHE";"";"18/01/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"735760253E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=735760253E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(3.365,00 € > 18/01/2018 - 31/03/2018)";"980,00 € - 22/05/2018";"3.365,00 €";"980,00 €";"";""
"27";"Principale";"";"INTERVENTI DI MANUTENZIONE SU IMPIANTI  TERMICI";"";"18/01/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7357766C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7357766C92";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(1.141,41 € > 18/01/2018 - 31/03/2018)";"1.141,01 € - 07/09/2018";"1.141,41 €";"1.141,01 €";"";""
"28";"Principale";"";"FORNITURA PADS PER DEFIBRILLATORE SAVER ONE B0918 - OD MEPA N.4125877";"";"30/01/2018 00:00";"01/01/2025 00:00";"21/11/2023 21:54";"73684193B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73684193B7";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"01910710282 - EUMACO S.R.L.";"01910710282 - EUMACO S.R.L.(180,00 € > 30/01/2018 - 31/03/2018)";"180,00 € - 12/03/2018";"180,00 €";"180,00 €";"";""
"29";"Principale";"";"NOLEGGIO MATERIALE PER CORSO ANTINCENDIO - OD MEPA N.4125958";"";"30/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"736849419C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=736849419C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(185,99 € > 30/01/2018 - 31/03/2018)";"185,99 € - 03/04/2018";"185,99 €";"185,99 €";"";""
"30";"Principale";"";"RIPARAZIONE COMPRESSORI AS1 PER SOVRAMATERASSI AD ARIA";"";"30/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:34";"7368548E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7368548E28";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(304,00 € > 30/01/2018 - 31/03/2018)";"304,00 € - 24/04/2018";"304,00 €";"304,00 €";"";""
"31";"Principale";"";"FORNITURA RICAMBI PER AUSILI";"";"30/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 08:24";"7368782F42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7368782F42";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI S.R.L.";"02333890289 - VASSILLI S.R.L.(135,00 € > 30/01/2018 - 31/03/2018)";"135,00 € - 13/04/2018";"135,00 €";"135,00 €";"";""
"32";"Principale";"";"INTERVENTO DI RIPARAZIONE ELETTROCARDIOGRAFO PORTATILE SEDE";"";"01/02/2018 00:00";"01/01/2025 00:00";"13/01/2023 08:24";"73722572EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73722572EF";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI S.R.L.";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI S.R.L.(492,00 € > 01/02/2018 - 31/03/2018)";"492,00 € - 31/05/2018";"492,00 €";"492,00 €";"";""
"33";"Principale";"";"PUBBLICAZIONE BANDO DI GARA SERVIZIO DI PULIZIE";"";"06/02/2018 00:00";"01/01/2025 00:00";"11/01/2024 08:57";"7377994142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7377994142";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"04982190151 - LIBRERIA CONCESSIONARIA MILANO SRL";"04982190151 - LIBRERIA CONCESSIONARIA MILANO SRL(2.100,00 € > 06/02/2018 - 31/03/2018)";"2.087,36 € - 21/03/2018";"2.100,00 €";"2.087,36 €";"";""
"34";"Principale";"";"FORNITURA NASTRO PER AFFRANCATRICE T1000 - OD MEPA N.4146980";"";"09/02/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"7382892B34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7382892B34";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00002530285 - SO.GE.SYSTEMS S.R.L.";"00002530285 - SO.GE.SYSTEMS S.R.L.(160,00 € > 09/02/2018 - 31/03/2018)";"160,00 € - 12/03/2018";"160,00 €";"160,00 €";"";""
"35";"Principale";"";"NOLEGGIO MATERIALE PER CORSO ANTINCENDIO";"";"09/02/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"7382974EDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7382974EDE";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(444,22 € > 09/02/2018 - 31/03/2018)";"444,22 € - 02/05/2018";"444,22 €";"444,22 €";"";""
"36";"Principale";"";"CORSO DI AGGIORNAMENTO PER ADDETTI ALLA PREVENZIONE INCENDI (N.2)";"";"09/02/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:34";"7383010C94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7383010C94";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"03339610275 - CASSINA LUCA";"03339610275 - CASSINA LUCA(2.707,20 € > 09/02/2018 - 31/03/2018)";"1.497,60 € - 24/04/2018;1.209,60 € - 14/05/2018";"2.707,20 €";"2.707,20 €";"";""
"37";"Principale";"";"ADESIONE A FORMAZIONE AGGIUNTIVA PER IL PREPOSTO  - OD MEPA N.4147280";"";"09/02/2018 00:00";"01/01/2025 00:00";"11/01/2024 08:57";"7383053014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7383053014";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"04845720285 - ESSE TI ESSE SICUREZZA S.R.L.,02492480286 - CENTRO DI  FORMAZIONE STS SRL.";"04845720285 - ESSE TI ESSE SICUREZZA S.R.L.(240,00 € > 09/02/2018 - 31/03/2018),02492480286 - CENTRO DI  FORMAZIONE STS SRL.(240,00 € > 31/12/2019 - 31/12/2019)";"240,00 € - 09/10/2018";"480,00 €";"240,00 €";"";""
"38";"Principale";"";"PARTECIPAZIONE AL CORSO DI FORMAZIONE ""INNOVAZIONI LEGISLATIVE E CONTRATTUALI: QUALE FUNZIONE PER IL COORDINATORE? E QUALE TUTELA?""";"";"09/02/2018 00:00";"01/01/2025 00:00";"18/01/2019 15:18";"7383133218";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7383133218";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"80006510285 - PROVINCIA DI PADOVA";"80006510285 - PROVINCIA DI PADOVA(70,00 € > 09/02/2018 - 31/03/2018)";"";"70,00 €";"0,00 €";"";""
"39";"Principale";"";"Incarico supporto rup e validazione progetto compartimentazione residenza breda";"";"09/02/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:29";"7383182A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7383182A85";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"PNSDRN56A02L736T - PANESE ADRIANO";"PNSDRN56A02L736T - PANESE ADRIANO(600,00 € > 09/02/2018 - 30/06/2018)";"480,00 € - 04/09/2019";"600,00 €";"480,00 €";"";""
"40";"Principale";"";"CONTRATTO DI ASSISTENZA SOFTWARE ANNO 2018";"";"19/02/2018 00:00";"01/01/2026 00:00";"12/01/2023 13:21";"739174334A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=739174334A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA S.R.L.";"01854700224 - CBA  INFORMATICA S.R.L.(19.679,50 € > 19/02/2018 - 31/12/2018)";"17.852,00 € - 13/04/2018;462,50 € - 30/05/2018;459,50 € - 07/09/2018;455,50 € - 19/12/2018;450,00 € - 06/05/2019";"19.679,50 €";"19.679,50 €";"";""
"41";"Principale";"";"SERVIZI DI ISPEZIONE TELEVISIVA SU RETE FOGNARIA SEDE";"";"20/02/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"73930444E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73930444E8";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"02079200271 - PULIESP S.R.L.";"02079200271 - PULIESP S.R.L.(3.000,00 € > 20/02/2018 - 30/06/2018)";"3.000,00 € - 18/06/2018";"3.000,00 €";"3.000,00 €";"";""
"42";"Principale";"";"FORNITURA RICAMBI PER LETTI FARAM";"";"20/02/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:34";"73931360D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73931360D5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL S.R.L.";"04222830269 - MIS MEDICAL S.R.L.(2.178,00 € > 20/02/2018 - 30/06/2018)";"2.178,00 € - 02/05/2018";"2.178,00 €";"2.178,00 €";"";""
"43";"Principale";"";"CONFERIMENTO INCARICO LEGALE 1. SEMESTRE 2018 ";"";"20/02/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"7393238500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7393238500";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"03668230281 - STUDIO LEGALE CASELLA E SCUDIER";"03668230281 - STUDIO LEGALE CASELLA E SCUDIER(17.128,50 € > 20/02/2018 - 30/06/2018)";"8.073,00 € - 03/04/2018;8.073,00 € - 02/05/2018";"17.128,50 €";"16.146,00 €";"";""
