﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO PER I C.S. DI FELTRE E CESIOMAGGIORE PER L'ANNO 2023";"";"29/03/2023 12:08";"01/01/2029 00:00";"29/03/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=620615"
"2";"Anhang";"1";"INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO PER I C.S. DI FELTRE E CESIOMAGGIORE PER L'ANNO 2023";"";"29/03/2023 12:12";"01/01/2029 00:00";"29/03/2023 12:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=620616"
"3";"Anhang";"1";"MOD. A OFFERTA ECONOMICA";"";"29/03/2023 12:12";"01/01/2029 00:00";"29/03/2023 12:13";"Servizio Infermieristico";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=620617"
"4";"Anhang";"1";"MOD. B AUTODICHIARAZIONE REQUISITI";"";"29/03/2023 12:13";"01/01/2029 00:00";"29/03/2023 12:14";"Servizio Infermieristico";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=620618"
"5";"Hauptinformation";"";"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO DIURNO PER IL NUCLEO ALZHEIMER E DEL SERVIZIO INFEMIERISTICO NOTTURNO PER IL C.S. BRANDALISE DI FELTRE";"";"01/06/2023 16:06";"01/01/2029 00:00";"01/06/2023 17:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=632843"
"6";"Anhang";"5";"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO DIURNO PER IL NUCLEO ALZHEIMER E DEL SERVIZIO INFEMIERISTICO NOTTURNO PER IL C.S. BRANDALISE DI FELTRE";"";"01/06/2023 17:00";"01/01/2029 00:00";"01/06/2023 17:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=632851"
"7";"Anhang";"5";"MOD. A MODULO PER MANIFESTAZIONE DI INTERESSE";"";"01/06/2023 17:01";"01/01/2029 00:00";"01/06/2023 17:03";"Servizio infermieristico";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=632852"
"8";"Hauptinformation";"";"INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO DI SOSTEGNO E CONSULENZA PSICOLOGICA NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTA' - CUP D51H21000090001";"";"21/06/2023 10:14";"01/01/2029 00:00";"21/06/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=637326"
"9";"Anhang";"8";"INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO DI SOSTEGNO E CONSULENZA PSICOLOGICA NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTA' - CUP D51H21000090001";"";"21/06/2023 10:16";"01/01/2029 00:00";"21/06/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=637328"
"10";"Anhang";"8";"MOD. A AUTODICHIARAZIONE REQUISITI";"";"21/06/2023 10:17";"01/01/2029 00:00";"21/06/2023 10:17";"Servizio Psicologo del Territorio";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=637331"
"11";"Anhang";"8";"MOD. B OFFERTA ECONOMICA";"";"21/06/2023 10:18";"01/01/2029 00:00";"21/06/2023 10:18";"Servizio Psicologo del Territorio";"https://one33.robyone.net/Document.aspx?sid=164&cid=3280&download=637333"
