﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL RPCT";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:06";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL RPCT";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=11898"
"2";"Hauptinformation";"";"DOCUMENTO DI ATTESTAZIONE  DELIBERA ANAC 294 DEL 13.04.2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:07";"DOCUMENTO DI ATTESTAZIONE  DELIBERA ANAC 294 DEL 13.04.2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=11899"
"3";"Hauptinformation";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL RPCT";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:42";"GRIGLIA DI RILAVAZIONE - all. dichiarazione ";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=11901"
"4";"Hauptinformation";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL RPCT 2022";"";"30/06/2022 13:22";"01/01/2028 00:00";"30/06/2022 13:23";"Adempimenti delibera ANAC 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=566014"
"5";"Hauptinformation";"";"DOCUMENTO DI ATTESTAZIONE SULLA RILEVAZIONE DEL RPCT 2022";"";"30/06/2022 13:23";"01/01/2028 00:00";"30/06/2022 13:25";"Adempimenti delibera ANAC 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=566019"
"6";"Hauptinformation";"";"GRIGLIA DI RILEVAZIONE DEL RPCT 2022";"";"30/06/2022 13:25";"01/01/2028 00:00";"30/06/2022 13:26";"Adempimenti delibera ANAC 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=566020"
"7";"Hauptinformation";"";"GRIGLIA DI RILEVAZIONE DEL RPCT 2022 AL 31/10/2022 - Adempimenti delibera Anac 201/2022";"";"07/11/2022 13:22";"01/01/2028 00:00";"07/11/2022 13:24";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=588461"
"8";"Hauptinformation";"";"Attestazione dell'OIV in materia di assolvimento agli obblighi di pubblicazione";"";"14/09/2023 11:05";"01/01/2029 00:00";"14/09/2023 11:23";"Adempimenti Delibera ANAC 203_2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=657235"
"9";"Anhang";"8";"Ricevuta di acquisizione a sistema dell'attestazione";"";"14/09/2023 11:10";"01/01/2029 00:00";"14/09/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=657241"
"10";"Hauptinformation";"";"Attestazione monitoraggio dell'OIV in materia di assolvimento agli obblighi di pubblicazione";"";"09/12/2023 12:29";"01/01/2029 00:00";"09/12/2023 12:31";"Adempimenti Delibera ANAC 203_2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=683830"
"11";"Anhang";"10";"Ricevuta di acquisizione a sistema dell'attestazione dicembre 2023";"";"09/12/2023 12:30";"01/01/2029 00:00";"09/12/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=683831"
"12";"Hauptinformation";"";"Scheda di sintesi  sulla rilevazione del RPCT";"";"09/12/2023 12:51";"01/01/2029 00:00";"09/12/2023 12:53";"Adempimenti Delibera ANAC 203_2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=1239&download=683832"
