﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice 6241914E5E";"";"24/08/2015 00:00";"01/01/2028 00:00";"14/06/2022 18:10";"6241914E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6241914E5E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/08/2015";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA,01836980365 - MARR SPA,03038290171 - DAC SPA";"01278980246 - MARCHI SPA(410.000,00 € > 24/08/2015 - 31/12/2021)";"6.335,01 € - 07/12/2015;5.002,32 € - 07/12/2015;5.268,84 € - 07/12/2015;-6.335,01 € - 07/12/2015;-439,38 € - 07/12/2015;4.515,78 € - 13/12/2016;9.651,77 € - 21/06/2016;5.167,49 € - 28/07/2016;7.584,66 € - 10/03/2016;5.531,87 € - 25/08/2016;5.277,86 € - 21/09/2016;5.390,78 € - 18/10/2016;5.310,42 € - 22/11/2016;5.839,93 € - 05/05/2016;10.010,98 € - 29/01/2016;5.067,35 € - 02/02/2017;4.155,81 € - 21/02/2017;5.406,44 € - 15/03/2017;7.401,81 € - 20/04/2017;6.073,48 € - 24/05/2017;6.526,47 € - 21/06/2017;7.348,97 € - 24/10/2017;6.886,27 € - 16/11/2017;6.594,70 € - 13/07/2017;6.434,55 € - 24/08/2017;5.539,45 € - 14/09/2017;6.357,78 € - 28/03/2018;12.675,31 € - 14/05/2018;635,04 € - 18/06/2018;6.971,43 € - 15/06/2018;13.274,88 € - 11/09/2018;1.058,40 € - 18/09/2018;7.249,01 € - 17/07/2018;6.540,42 € - 10/10/2018;635,04 € - 17/10/2018;6.773,13 € - 21/11/2018;6.183,12 € - 22/01/2019;1.481,76 € - 12/02/2019;4.099,26 € - 11/02/2019;12.894,24 € - 09/02/2018;4.892,82 € - 23/02/2018;10.671,10 € - 19/03/2019;12.832,03 € - 23/05/2019;5.832,53 € - 25/06/2019;1.058,40 € - 23/05/2019;846,72 € - 25/06/2019;5.783,40 € - 17/07/2019;635,04 € - 23/07/2019;6.160,16 € - 27/08/2019;5.787,51 € - 25/09/2019;4.903,76 € - 16/10/2019;423,36 € - 17/10/2019;5.541,42 € - 15/11/2019;423,36 € - 19/11/2019;6.559,38 € - 18/12/2019;5.551,89 € - 28/01/2020;638,40 € - 30/03/2020;4.501,86 € - 12/05/2020;19.053,27 € - 19/06/2020;430,08 € - 18/06/2020;3.640,79 € - 29/07/2020;5.080,73 € - 31/08/2020;4.064,56 € - 28/09/2020;211,68 € - 29/09/2020;4.612,59 € - 30/10/2020;4.420,63 € - 27/11/2020;3.608,04 € - 22/12/2020;211,68 € - 28/12/2020;-16,90 € - 29/01/2021;4.246,77 € - 29/01/2021;322,56 € - 01/02/2021;-4,75 € - 24/02/2021;2.947,85 € - 24/02/2021;319,20 € - 03/03/2021;3.163,07 € - 29/03/2021;-50,08 € - 29/03/2021;19,80 € - 29/03/2021;211,68 € - 31/03/2021;3.330,14 € - 21/04/2021;-20,77 € - 21/04/2021;211,68 € - 28/04/2021;3.548,86 € - 26/05/2021;211,68 € - 28/05/2021;3.275,00 € - 08/07/2021;211,68 € - 09/07/2021;-6,78 € - 08/07/2021;4.271,24 € - 08/07/2021;211,68 € - 09/07/2021;-6,78 € - 08/07/2021;4.228,67 € - 10/08/2021;423,36 € - 12/08/2021;3.822,98 € - 27/09/2021;423,36 € - 28/09/2021;4.383,05 € - 26/10/2021;-0,24 € - 26/10/2021;-6,00 € - 26/10/2021;3.728,43 € - 24/11/2021;-3,00 € - 24/11/2021;148,43 € - 24/11/2021;423,36 € - 24/11/2021;3.684,60 € - 21/12/2021;211,68 € - 22/12/2021;-29,70 € - 25/01/2022;26,06 € - 25/01/2022;4.599,67 € - 25/01/2022;211,68 € - 27/01/2022;3.393,16 € - 16/02/2022;423,36 € - 16/02/2022;-25,64 € - 16/02/2022;3.562,94 € - 30/03/2022;211,68 € - 30/03/2022";"410.000,00 €";"416.993,35 €";"";""
"2";"Allegato";"1";"AFFIDAMENTO A CBA GROUP DELLA FORNITURA  DEL SOFTWARE ""TS-730 PRECOMPILATO 1.0""";"Delibera a contrarre";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 16:22";"";"";"";"";"";"";"";"";"";"";"Determinazione ";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=484828"
"3";"Principale";"";"Gara codice 5943645304";"";"01/04/2015 00:00";"01/01/2028 00:00";"14/06/2022 18:11";"5943645304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5943645304";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(250.000,00 € > 01/04/2015 - 31/12/2021)";"3.195,35 € - 28/05/2015;5.969,26 € - 11/07/2015;3.252,42 € - 20/08/2015;2.723,87 € - 15/10/2015;7.787,93 € - 07/12/2015;7.442,66 € - 21/06/2016;3.537,33 € - 28/07/2016;6.455,18 € - 10/03/2016;3.913,58 € - 25/08/2016;3.696,07 € - 21/09/2016;4.139,40 € - 18/10/2016;3.773,99 € - 22/11/2016;3.460,73 € - 13/12/2016;4.063,88 € - 05/05/2016;6.570,18 € - 29/01/2016;3.652,25 € - 02/02/2017;2.797,12 € - 21/02/2017;3.706,81 € - 15/03/2017;4.675,87 € - 20/04/2017;4.103,44 € - 24/05/2017;3.963,92 € - 21/06/2017;4.956,01 € - 24/10/2017;4.411,16 € - 17/11/2017;4.721,00 € - 13/07/2017;4.426,23 € - 24/08/2017;3.979,82 € - 14/09/2017;4.087,47 € - 28/03/2018;9.297,13 € - 14/05/2018;4.291,76 € - 15/06/2018;8.867,33 € - 11/09/2018;5.160,97 € - 17/07/2018;4.097,01 € - 10/10/2018;4.298,88 € - 21/11/2018;4.668,82 € - 22/01/2019;3.301,70 € - 11/02/2019;3.755,11 € - 23/02/2018;9.220,80 € - 09/02/2018;8.325,25 € - 19/03/2019;9.251,55 € - 23/05/2019;4.651,38 € - 25/06/2019;3.613,09 € - 17/07/2019;4.285,87 € - 27/08/2019;4.121,63 € - 25/09/2019;3.404,62 € - 16/10/2019;3.745,23 € - 15/11/2019;4.746,62 € - 18/12/2019;3.505,26 € - 28/01/2020;2.654,40 € - 12/05/2020;7.184,39 € - 19/06/2020;2.159,22 € - 29/07/2020;3.450,98 € - 31/08/2020;2.584,36 € - 28/09/2020;3.078,77 € - 30/10/2020;3.279,99 € - 27/11/2020;2.331,26 € - 22/12/2020;-89,90 € - 29/01/2021;-93,91 € - 29/01/2021;3.608,18 € - 29/01/2021;2.294,44 € - 24/02/2021;2.468,16 € - 29/03/2021;-43,35 € - 29/03/2021;-45,22 € - 29/03/2021;-32,54 € - 21/04/2021;2.799,19 € - 21/04/2021;2.792,58 € - 26/05/2021;-49,90 € - 26/05/2021;2.432,55 € - 08/07/2021;2.757,11 € - 08/07/2021;-38,00 € - 10/08/2021;3.101,16 € - 10/08/2021;2.678,55 € - 27/09/2021;2.798,77 € - 26/10/2021;-43,86 € - 26/10/2021;-21,02 € - 26/10/2021;2.784,37 € - 24/11/2021;2.784,37 € - 24/11/2021;2.861,85 € - 21/12/2021;-89,21 € - 21/12/2021;3.219,69 € - 25/01/2022;2.524,93 € - 16/02/2022;2.511,88 € - 30/03/2022";"250.000,00 €";"296.667,18 €";"";""
"4";"Principale";"";"PROCEDURA DI COTTIMO FIDUCIARIO PER LA FORNITURA DI LATTICINI ";"";"20/02/2015 00:00";"01/01/2027 00:00";"27/01/2022 15:57";"61437173A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=61437173A7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00203130281 - CAMILLO FASOLO &amp; C. SNC,01278980246 - MARCHI SPA,03038290171 - DAC SPA";"00203130281 - CAMILLO FASOLO &amp; C. SNC(73.307,42 € > 01/09/2015 - 31/08/2017)";"1.862,97 € - 28/05/2015;2.101,32 € - 11/07/2015;3.969,59 € - 07/12/2015;3.889,92 € - 21/06/2016;1.919,36 € - 28/07/2016;3.885,41 € - 21/09/2016;1.392,90 € - 10/03/2016;1.878,19 € - 18/10/2016;1.651,07 € - 22/11/2016;2.311,58 € - 13/12/2016;4.226,85 € - 05/05/2016;3.691,86 € - 29/01/2016;1.734,23 € - 21/02/2017;1.685,23 € - 02/02/2017;1.935,12 € - 15/03/2017;2.343,44 € - 20/04/2017;2.559,33 € - 24/05/2017;2.105,32 € - 21/06/2017;4.633,13 € - 16/11/2017;1.671,92 € - 12/12/2017;2.121,62 € - 13/07/2017;1.622,15 € - 24/08/2017;2.296,10 € - 14/09/2017;2.405,78 € - 09/02/2018;2.196,11 € - 23/02/2018;2.367,35 € - 28/03/2018;4.270,94 € - 14/05/2018;2.280,87 € - 15/06/2018;2.297,76 € - 17/07/2018";"73.307,42 €";"73.307,42 €";"";""
"5";"Principale";"";"Gara codice Z661172A68";"";"01/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z661172A68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661172A68";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"00332890227 - PANIFICIO S. GIACOMO Srl";"00332890227 - PANIFICIO S. GIACOMO Srl(38.000,00 € > 01/04/2015 - 31/03/2018)";"638,35 € - 28/05/2015;1.505,56 € - 11/07/2015;737,10 € - 20/08/2015;1.247,72 € - 15/10/2015;1.471,39 € - 07/12/2015;581,74 € - 29/01/2016;1.289,83 € - 10/03/2016;783,65 € - 05/05/2016;1.514,98 € - 21/06/2016;568,42 € - 28/07/2016;601,40 € - 25/08/2016;568,84 € - 21/09/2016;552,56 € - 18/10/2016;642,27 € - 22/11/2016;567,27 € - 13/12/2016;446,58 € - 27/02/2017;579,23 € - 02/02/2017;545,48 € - 15/03/2017;626,45 € - 20/04/2017;653,03 € - 24/05/2017;625,51 € - 21/06/2017;615,79 € - 13/07/2017;612,74 € - 24/08/2017;625,03 € - 14/09/2017;632,22 € - 24/10/2017;667,24 € - 16/11/2017;662,05 € - 12/12/2017;701,87 € - 09/02/2018;552,90 € - 23/02/2018;619,19 € - 28/03/2018;646,52 € - 15/06/2018;1.262,42 € - 11/09/2018;640,21 € - 10/10/2018;666,85 € - 21/11/2018;623,46 € - 22/01/2019;544,31 € - 11/02/2019;1.258,07 € - 14/05/2018;652,82 € - 17/07/2018;1.129,49 € - 19/03/2019;656,43 € - 25/06/2019;1.359,71 € - 23/05/2019;671,17 € - 17/07/2019;605,38 € - 27/08/2019;574,79 € - 25/09/2019;563,70 € - 16/10/2019;577,10 € - 15/11/2019;636,66 € - 18/12/2019;532,83 € - 28/01/2020;533,40 € - 09/03/2020;547,73 € - 30/03/2020;494,34 € - 12/05/2020;862,73 € - 19/06/2020;406,31 € - 29/07/2020;437,23 € - 31/08/2020;477,68 € - 28/09/2020;505,80 € - 30/10/2020;486,21 € - 27/11/2020;399,96 € - 22/12/2020;422,08 € - 29/01/2021;347,25 € - 24/02/2021;303,25 € - 29/03/2021;366,06 € - 21/04/2021;360,22 € - 26/05/2021;387,86 € - 08/07/2021";"38.000,00 €";"43.376,42 €";"";""
"6";"Principale";"";"Gara codice 0000000000";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:17";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO SPA";"05510281008 - OBIETTIVO LAVORO SPA(59.066,23 € > 31/12/2016 - 31/12/2016)";"13.792,06 € - 03/06/2015;7.828,18 € - 15/07/2015;25.320,25 € - 01/10/2015;3.175,48 € - 24/11/2015;2.902,08 € - 23/02/2016;6.048,18 € - 03/02/2016";"59.066,23 €";"59.066,23 €";"";""
"7";"Principale";"";"Gara codice Z0013ED9FC";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 17:38";"Z0013ED9FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0013ED9FC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(1.222,00 € > 30/04/2015 - 30/04/2015)";"1.222,00 € - 28/05/2015";"1.222,00 €";"1.222,00 €";"";""
"8";"Principale";"";"Gara codice Z02169988E";"";"16/10/2015 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z02169988E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02169988E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(2.250,00 € > 31/10/2015 - 31/10/2015)";"2.250,00 € - 20/10/2015";"2.250,00 €";"2.250,00 €";"";""
"9";"Principale";"";"Gara codice Z0B13936C2";"";"12/03/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:43";"Z0B13936C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B13936C2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/03/2015";"23-AFFIDAMENTO DIRETTO";"02244790750 - CRIOSALENTO SRL";"02244790750 - CRIOSALENTO SRL(660,00 € > 30/06/2015 - 30/06/2015)";"660,00 € - 13/07/2015";"660,00 €";"660,00 €";"";""
"10";"Principale";"";"Gara codice Z0F140D5FD";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 17:40";"Z0F140D5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F140D5FD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(1.040,50 € > 31/05/2015 - 31/05/2015)";"1.040,50 € - 28/05/2015";"1.040,50 €";"1.040,50 €";"";""
"11";"Principale";"";"Gara codice Z1015B3F92";"";"11/08/2015 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"Z1015B3F92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1015B3F92";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/08/2015";"23-AFFIDAMENTO DIRETTO";"01213720228 - BERTAMINI RENZO &amp; C. SNC ";"01213720228 - BERTAMINI RENZO &amp; C. SNC (438,79 € > 31/08/2015 - 31/08/2015)";"438,79 € - 21/08/2015";"438,79 €";"438,79 €";"";""
"12";"Principale";"";"Gara codice Z11133670B";"";"16/02/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:02";"Z11133670B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11133670B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/02/2015";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(8.379,80 € > 15/01/2017 - 15/01/2017)";"502,80 € - 28/05/2015;560,40 € - 21/03/2015;534,40 € - 13/07/2015;573,60 € - 20/08/2015;858,80 € - 15/10/2015;1.441,20 € - 14/03/2016;818,40 € - 24/06/2016;300,00 € - 25/08/2016;1.067,70 € - 13/10/2016;532,80 € - 03/02/2016;1.189,70 € - 06/02/2017";"8.379,80 €";"8.379,80 €";"";""
"13";"Principale";"";"Gara codice Z111604150";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:17";"Z111604150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111604150";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02819300233 - ORTOPEDICA SCALIGERA SRL ";"02819300233 - ORTOPEDICA SCALIGERA SRL (1.485,80 € > 31/12/2015 - 31/12/2015)";"1.485,80 € - 11/12/2015";"1.485,80 €";"1.485,80 €";"";""
"14";"Principale";"";"Gara codice Z1313C7F37";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:17";"Z1313C7F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1313C7F37";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(1.163,00 € > 31/05/2015 - 31/05/2015)";"1.163,00 € - 28/05/2015";"1.163,00 €";"1.163,00 €";"";""
"15";"Principale";"";"Gara codice Z1315BD46E";"";"18/08/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:52";"Z1315BD46E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1315BD46E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/08/2015";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(350,00 € > 31/10/2015 - 31/10/2015)";"350,00 € - 15/10/2015";"350,00 €";"350,00 €";"";""
"16";"Principale";"";"Gara codice Z1912ADEC1";"";"01/01/2015 00:00";"01/01/2025 00:00";"15/02/2019 15:06";"Z1912ADEC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1912ADEC1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA Srl";"02142260237 - VALGARDA Srl(862,00 € > 31/12/2015 - 31/12/2015)";"431,00 € - 20/08/2015;431,00 € - 03/02/2016";"862,00 €";"862,00 €";"";""
"17";"Principale";"";"Gara codice Z1A12B79F0";"";"13/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:36";"Z1A12B79F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A12B79F0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"00649920220 - STELDO SRL";"00649920220 - STELDO SRL(232,80 € > 31/03/2015 - 31/03/2015)";"232,80 € - 21/03/2015";"232,80 €";"232,80 €";"";""
"18";"Principale";"";"Gara codice Z1A14C507A";"";"01/03/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:43";"Z1A14C507A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A14C507A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"02576210237 - AZIENDA SANITARIA ULSS 22";"02576210237 - AZIENDA SANITARIA ULSS 22(761,76 € > 31/05/2015 - 31/05/2015)";"761,76 € - 28/05/2015";"761,76 €";"761,76 €";"";""
"19";"Principale";"";"Gara codice Z1D12A935B";"";"09/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 16:07";"Z1D12A935B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D12A935B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/01/2015";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(1.992,43 € > 31/03/2015 - 31/03/2015)";"1.992,43 € - 21/03/2015";"1.992,43 €";"1.992,43 €";"";""
"20";"Principale";"";"Gara codice Z23129000A";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:18";"Z23129000A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23129000A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(8.782,65 € > 15/04/2015 - 15/04/2015)";"5.914,77 € - 21/03/2015;2.867,88 € - 06/05/2015";"8.782,65 €";"8.782,65 €";"";""
"21";"Principale";"";"Gara codice Z2312BFBD3";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 16:00";"Z2312BFBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2312BFBD3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(13.134,69 € > 15/07/2015 - 15/07/2015)";"6.442,05 € - 28/05/2015;4.429,02 € - 21/03/2015;2.263,62 € - 13/07/2015";"13.134,69 €";"13.134,69 €";"";""
"22";"Principale";"";"Gara codice Z25123E4A2";"";"01/01/2015 00:00";"01/01/2025 00:00";"15/02/2019 15:12";"Z25123E4A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25123E4A2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03911850232 - GISALDI SILVIA,04139160230 - ZANOTTI MARTINA";"03911850232 - GISALDI SILVIA(7.561,48 € > 31/12/2017 - 31/12/2017),04139160230 - ZANOTTI MARTINA(10.109,95 € > 31/12/2017 - 31/12/2017)";"549,56 € - 18/03/2015;521,48 € - 21/03/2015;944,68 € - 07/02/2017;479,36 € - 07/03/2017;928,64 € - 27/04/2017;942,68 € - 22/06/2017;788,24 € - 16/10/2017;802,28 € - 25/08/2017;577,64 € - 15/11/2016;1.026,92 € - 09/02/2018;586,91 € - 28/05/2015;591,68 € - 20/08/2015;1.127,20 € - 14/03/2016;1.127,20 € - 23/05/2016;563,60 € - 24/06/2016;958,72 € - 28/07/2016;561,60 € - 22/09/2016;563,60 € - 13/10/2016;563,60 € - 03/02/2016;1.134,22 € - 13/07/2015;1.176,34 € - 15/10/2015;1.155,28 € - 11/12/2015";"17.671,43 €";"17.671,43 €";"";""
"23";"Principale";"";"Gara codice Z25162E653";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:28";"Z25162E653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25162E653";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (280,00 € > 30/11/2015 - 30/11/2015)";"280,00 € - 11/12/2015";"280,00 €";"280,00 €";"";""
"24";"Principale";"";"Gara codice Z2615BF8ED";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:17";"Z2615BF8ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2615BF8ED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL S.R.L.";"02518990284 - CHEMIL S.R.L.(495,00 € > 31/10/2015 - 31/10/2015)";"495,00 € - 15/10/2015";"495,00 €";"495,00 €";"";""
"25";"Principale";"";"Gara codice Z271787CC9";"";"30/09/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:57";"Z271787CC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271787CC9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/09/2015";"23-AFFIDAMENTO DIRETTO";"00649920220 - STELDO SRL";"00649920220 - STELDO SRL(22,00 € > 31/12/2015 - 31/12/2015)";"22,00 € - 11/12/2015";"22,00 €";"22,00 €";"";""
"26";"Principale";"";"Gara codice Z2B12C09BF";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 14:44";"Z2B12C09BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B12C09BF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03879570236 - GRUPPO SINERGIA SRL";"03879570236 - GRUPPO SINERGIA SRL(2.823,60 € > 31/12/2015 - 31/12/2015)";"1.160,80 € - 15/10/2015;621,50 € - 24/05/2016;347,10 € - 28/07/2016;347,10 € - 13/10/2016;347,10 € - 06/02/2017";"2.823,60 €";"2.823,60 €";"";""
"27";"Principale";"";"Gara codice Z3113A8C66";"";"16/03/2015 00:00";"01/01/2025 00:00";"18/02/2019 18:07";"Z3113A8C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3113A8C66";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/03/2015";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(2.726,00 € > 31/12/2016 - 31/12/2016)";"311,00 € - 28/05/2015;591,00 € - 15/10/2015;461,00 € - 24/05/2016;441,00 € - 22/09/2016;461,00 € - 03/02/2016;461,00 € - 06/02/2017";"2.726,00 €";"2.726,00 €";"";""
"28";"Principale";"";"Gara codice Z3414025AC";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:15";"Z3414025AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3414025AC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL S.R.L.";"02518990284 - CHEMIL S.R.L.(990,00 € > 15/05/2015 - 15/05/2015)";"990,00 € - 28/05/2015";"990,00 €";"990,00 €";"";""
"29";"Principale";"";"Gara codice Z3512685A0";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:21";"Z3512685A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3512685A0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ,02209350228 - CBA CONSULTING SRL";"01854700224 - CBA INFORMATICA SRL (19.261,48 € > 31/12/2015 - 31/12/2015),02209350228 - CBA CONSULTING SRL(5.040,00 € > 31/12/2015 - 31/12/2015)";"6.095,48 € - 21/03/2015;6.583,00 € - 14/03/2016;1.680,00 € - 07/03/2017;6.583,00 € - 06/02/2017;1.680,00 € - 21/03/2015;1.680,00 € - 10/11/2016";"24.301,48 €";"24.301,48 €";"";""
