﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"REGOLAMENTO PER LA DISCIPLINA DELLE MODALITA' PER LO SVOLGIMENTO IN VIA TELEMATICA DELLE SEDUTE DEL CONSIGLIO DI AMMINISTRAZIONE";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 10:35";"REGOLAMENTO PER LA DISCIPLINA DELLE MODALITA' PER LO SVOLGIMENTO IN VIA TELEMATICA DELLE SEDUTE DEL CONSIGLIO DI AMMINISTRAZION";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=58795";""
"2";"Principale";"";" COSTITUZIONE UFFICIO PROCEDIMENTI DISCIPLINARI (UPD).";"Direttive";"25/02/2022 12:34";"01/01/2028 00:00";"25/02/2022 12:35";"COSTITUZIONE UFFICIO PROCEDIMENTI DISCIPLINARI (UPD).";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=543099";""
"3";"Allegato";"2";"COSTITUZIONE UFFICIO PROCEDIMENTI DISCIPLINARI (UPD).";"Direttive";"25/02/2022 12:35";"01/01/2028 00:00";"25/02/2022 12:35";"COSTITUZIONE UFFICIO PROCEDIMENTI DISCIPLINARI (UPD).";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=543100";""
"4";"Principale";"";"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"";"25/03/2022 09:34";"01/01/2028 00:00";"25/03/2022 09:37";"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=548964";""
"5";"Principale";"";"PIANO TRIENNALE DELLE AZIONI POSITIVE TRIENNIO 2022-2024";"Programmi";"29/03/2022 18:26";"01/01/2028 00:00";"29/03/2022 18:27";"PIANO TRIENNALE DELLE AZIONI POSITIVE TRIENNIO 2022-2024";"";""
"6";"Principale";"";"PIANO TRIENNALE DELLE AZIONI POSITIVE TRIENNIO 2022-2024";"Programmi";"29/03/2022 18:27";"01/01/2028 00:00";"29/03/2022 18:40";"PIANO TRIENNALE DELLE AZIONI POSITIVE TRIENNIO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=549713";""
"7";"Principale";"";"PIAO ) 2023- 2025";"";"15/06/2023 11:49";"01/01/2029 00:00";"15/06/2023 11:50";"Piano integrato di attività e organizzazione 2023 2025";"";""
"8";"Principale";"";"PIAO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023- 2025";"Programmi";"15/06/2023 11:50";"01/01/2029 00:00";"15/06/2023 11:51";"PIAO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023- 2025";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=635487";""
"9";"Principale";"";"REGOLAMENTO INTERNO DELL'ENTE";"";"17/10/2023 15:28";"01/01/2029 00:00";"13/12/2023 11:19";"Regolamento interno dell'Ente ultima revisione 10.10.2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=665177";""
"10";"Principale";"";"REGOLAMENTO INTERNO DI CONTABILITA’";"";"13/12/2023 11:21";"01/01/2029 00:00";"13/12/2023 11:22";"REGOLAMENTO INTERNO DI CONTABILITA’  in esecuzione dell’art. 8, comma 2 Legge Regionale 23 novembre 2012, n.43 e della DGR 725 del 22.06.2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=684671";""
"11";"Principale";"";"REGOLAMENTO PER LA TUTELA DEL DIPENDENTE PUBBLICO CHE SEGNALA ILLECITI  (WHISTLEBLOWING POLICY) ";"";"06/02/2024 18:04";"01/01/2030 00:00";"06/02/2024 18:04";"REGOLAMENTO PER LA TUTELA DEL DIPENDENTE PUBBLICO CHE SEGNALA ILLECITI  (WHISTLEBLOWING POLICY) ";"https://one33.robyone.net/Document.aspx?sid=7&cid=237&download=698351";""
