﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"De Colle Giovanni";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"29/01/2019";"15/02/2024";"";"";"";""
"2";"Allegato";"1";"ARTA TERME.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142646"
"3";"Allegato";"1";"CV De Colle Giovanni pubblicabile.pdf";"Curriculum";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142647"
"4";"Principale";"";"Brunetti Susanna";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"31/01/2019";"04/04/2019";"";"";"";""
"5";"Allegato";"4";"Famiglia Brunetti.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142648"
"6";"Allegato";"4";"CV Brunetti Susanna pubblicabile.pdf";"Curriculum";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142649"
"7";"Principale";"";"De Colle Luciana";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"24/01/2019";"27/02/2019";"";"";"";""
"8";"Allegato";"7";"PAULARO.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142650"
"9";"Allegato";"7";"PAULARO.pdf";"Curriculum";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142651"
"10";"Principale";"";"D'Agaro Elena";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"28/02/2019";"04/04/2019";"";"";"";""
"11";"Allegato";"10";"Nomina Paularo marzo.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142652"
"12";"Allegato";"10";"Nomina Paularo marzo.pdf";"Curriculum";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142653"
"13";"Principale";"";"Del Negro Santina";"";"13/04/2019 00:00";"01/01/2025 00:00";"21/04/2022 15:58";"Consigliere";"04/04/2019";"05/10/2021";"";"";"";""
"14";"Allegato";"13";"Nomina Paularo aprile.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142654"
"15";"Allegato";"13";"CV Del Negro Santina pubblicabile.pdf";"Curriculum";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142655"
"16";"Principale";"";"De Alti Dario";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"07/02/2019";"02/04/2019";"";"";"";""
"17";"Allegato";"16";"CERCIVENTO.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142656"
"18";"Allegato";"16";"CERCIVENTO.pdf";"Curriculum";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142657"
"19";"Principale";"";"Tassotti Stefania";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/04/2023 08:56";"Presidente";"22/01/2019";"15/02/2024";"";"";"";""
"20";"Allegato";"19";"Delibera Compenso Presidente";"Compensi";"02/05/2020 00:00";"01/01/2026 00:00";"02/05/2020 14:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142660"
"21";"Allegato";"19";"PALUZZA.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142661"
"22";"Allegato";"19";"CV Stefania Tassotti pubblicabile.pdf";"Curriculum";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 08:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142662"
"23";"Allegato";"19";"Dichiarazione assenza situazioni incompatibilità";"";"07/04/2023 08:56";"01/01/2029 00:00";"07/04/2023 08:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=622837"
"24";"Principale";"";"Di Lena Luigino";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"25/01/2019";"07/10/2019";"";"";"";""
"25";"Allegato";"24";"PARROCCHIA.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142663"
"26";"Allegato";"24";"CV Di Lena Luigino pubblicabile.pdf";"Curriculum";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142664"
"27";"Principale";"";"Morocutti Giorgio";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"07/02/2019";"02/04/2019";"";"";"";""
"28";"Allegato";"27";"TREPPO LIGOSULLO.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142665"
"29";"Allegato";"27";"CV Morocutti Giorgio.pdf";"Curriculum";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 11:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142666"
"30";"Principale";"";"Fedele Guido";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"07/02/2019";"02/04/2019";"";"";"";""
"31";"Allegato";"30";"TREPPO LIGOSULLO.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142667"
"32";"Allegato";"30";"TREPPO LIGOSULLO.pdf";"Curriculum";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142668"
"33";"Principale";"";"Dorissa Stelio";"";"13/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Vicepresidente";"21/01/2019";"15/02/2024";"";"";"";""
"34";"Allegato";"33";"SUTRIO.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142669"
"35";"Allegato";"33";"CV Dorissa Stelio pubblicabile.pdf";"Curriculum";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142670"
"36";"Principale";"";"Durigo Filippo";"";"13/04/2019 00:00";"01/01/2025 00:00";"21/04/2022 15:50";"Consigliere ";"04/04/2019";"09/10/2021";"";"";"";""
"37";"Allegato";"36";"CERCIVENTO 2.pdf";"Nomina o Proclamazione";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142671"
"38";"Allegato";"36";"CV Durigo Filippo pubblicabile.pdf";"Curriculum";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142672"
"39";"Principale";"";"Brunetti Susanna";"";"11/06/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:50";"Consigliere";"23/04/2019";"15/02/2024";"";"";"";""
"40";"Allegato";"39";"combinepdf.pdf";"Nomina o Proclamazione";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142795"
"41";"Allegato";"39";"CV Brunetti Susanna pubblicabile.pdf";"Curriculum";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142796"
"42";"Principale";"";"Fedele Guido";"";"11/06/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:50";"Consigliere";"24/04/2019";"15/02/2024";"";"";"";""
"43";"Allegato";"42";"Treppo Ligosullo nomine 24 aprile.pdf";"Nomina o Proclamazione";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142797"
"44";"Allegato";"42";"CV Fedele Guido.pdf";"Curriculum";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 09:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=142798"
"45";"Principale";"";"Capriz Carmen";"";"21/04/2022 16:03";"01/01/2028 00:00";"06/11/2023 15:16";"Consiglieri";"30/12/2021";"15/02/2024";"";"";"";""
"46";"Allegato";"45";"Dichiarazione insussistenza";"";"31/05/2022 13:37";"01/01/2028 00:00";"24/06/2022 13:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=564865"
"47";"Allegato";"45";"Nomina Comune";"";"31/05/2022 13:40";"01/01/2028 00:00";"24/06/2022 13:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=564871"
"48";"Allegato";"45";"CV Capriz Carmen";"Curriculum";"31/05/2022 15:14";"01/01/2028 00:00";"06/11/2023 15:16";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=670040"
"49";"Principale";"";"Adami Romina";"";"21/04/2022 16:07";"01/01/2028 00:00";"24/06/2022 13:40";"Consigliere";"30/12/2021";"15/02/2024";"";"";"";""
"50";"Allegato";"49";"decreto nomina";"";"31/05/2022 13:39";"01/01/2028 00:00";"24/06/2022 13:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=564869"
"51";"Allegato";"49";"decreto nomina";"";"31/05/2022 13:39";"01/01/2028 00:00";"24/06/2022 13:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=564870"
"52";"Principale";"";"Tassotti Stefania";"";"13/04/2024 08:55";"01/01/2030 00:00";"13/04/2024 09:07";"Presidente del Consiglio di Amministrazione";"09/04/2024";"08/04/2029";"";"";"";""
"53";"Allegato";"52";"Provvedimento di nomina";"Nomina o Proclamazione";"13/04/2024 09:03";"01/01/2030 00:00";"13/04/2024 09:04";"Provvedimento di nomina del Sindaco di Paluzza";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712489"
"54";"Allegato";"52";"Curriculum Vitae";"Curriculum";"13/04/2024 09:04";"01/01/2030 00:00";"13/04/2024 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712490"
"55";"Allegato";"52";"DSAN insussistenza cause ineleggibilità";"";"13/04/2024 09:05";"01/01/2030 00:00";"13/04/2024 09:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712491"
"56";"Allegato";"52";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"";"13/04/2024 09:06";"01/01/2030 00:00";"13/04/2024 09:07";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712492"
"57";"Allegato";"52";"Del. 16 Nomina del Presidente e del Vicepresidente";"Nomina o Proclamazione";"13/04/2024 09:07";"01/01/2030 00:00";"13/04/2024 09:07";"Delibera nomina Presidente CdA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712493"
"58";"Principale";"";"Silverio Giovanni";"";"13/04/2024 08:59";"01/01/2030 00:00";"13/04/2024 09:13";"Vicepresidente del Consiglio di Amministrazione";"09/04/2024";"08/04/2029";"";"";"";""
"59";"Allegato";"58";"Nomina della Parrocchia di Paluzza";"Nomina o Proclamazione";"13/04/2024 09:08";"01/01/2030 00:00";"13/04/2024 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712494"
"60";"Allegato";"58";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"Nomina o Proclamazione";"13/04/2024 09:11";"01/01/2030 00:00";"13/04/2024 09:13";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712495"
"61";"Allegato";"58";"Del. 16 Nomina del Presidente e del Vicepresidente";"Nomina o Proclamazione";"13/04/2024 09:13";"01/01/2030 00:00";"13/04/2024 09:13";"Delibera nomina Vicepresidente CdA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712496"
"62";"Principale";"";"De Colle Giovanni";"";"13/04/2024 09:14";"01/01/2030 00:00";"13/04/2024 09:19";"Consigliere";"09/04/2024";"08/04/2029";"";"";"";""
"63";"Allegato";"62";"Provvedimento di nomina";"Nomina o Proclamazione";"13/04/2024 09:15";"01/01/2030 00:00";"13/04/2024 09:16";"Provvedimento di nomina del Sindaco di Arta Terme";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712498"
"64";"Allegato";"62";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"Nomina o Proclamazione";"13/04/2024 09:19";"01/01/2030 00:00";"13/04/2024 09:19";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712499"
"65";"Principale";"";"Craighero Sergio";"";"13/04/2024 09:19";"01/01/2030 00:00";"13/04/2024 09:27";"Consigliere";"09/04/2024";"08/04/2029";"";"";"";""
"66";"Allegato";"65";"Decreto nomina del Sindaco";"Nomina o Proclamazione";"13/04/2024 09:20";"01/01/2030 00:00";"13/04/2024 09:23";"Provvedimento di nomina del Sindaco di Treppo Ligosullo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712501"
"67";"Allegato";"65";"Curriculum Vitae";"Curriculum";"13/04/2024 09:23";"01/01/2030 00:00";"13/04/2024 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712502"
"68";"Allegato";"65";"DSAN insussistenza cause ineleggibilità";"";"13/04/2024 09:24";"01/01/2030 00:00";"13/04/2024 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712503"
"69";"Allegato";"65";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"Nomina o Proclamazione";"13/04/2024 09:25";"01/01/2030 00:00";"13/04/2024 09:27";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712504"
"70";"Principale";"";"Craighero Pierina";"";"13/04/2024 09:29";"01/01/2030 00:00";"13/04/2024 09:36";"Consigliere";"09/04/2024";"08/04/2029";"";"";"";""
"71";"Allegato";"70";"Decreto nomina del Sindaco";"Nomina o Proclamazione";"13/04/2024 09:30";"01/01/2030 00:00";"13/04/2024 09:31";"Provvedimento di nomina del Sindaco di Treppo Ligosullo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712506"
"72";"Allegato";"70";"Curriculum Vitae";"Curriculum";"13/04/2024 09:31";"01/01/2030 00:00";"13/04/2024 09:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712507"
"73";"Allegato";"70";"DSAN insussistenza cause ineleggibilità";"";"13/04/2024 09:31";"01/01/2030 00:00";"13/04/2024 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712508"
"74";"Allegato";"70";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"Nomina o Proclamazione";"13/04/2024 09:36";"01/01/2030 00:00";"13/04/2024 09:36";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712509"
"75";"Principale";"";"Selenati Cristina";"";"13/04/2024 09:37";"01/01/2030 00:00";"13/04/2024 09:42";"Consigliere";"09/04/2024";"08/04/2029";"";"";"";""
"76";"Allegato";"75";"Provvedimento di nomina ";"Nomina o Proclamazione";"13/04/2024 09:39";"01/01/2030 00:00";"13/04/2024 09:40";"Provvedimento di nomina del Sindaco di Sutrio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712511"
"77";"Allegato";"75";"Curriculum Vitae";"Curriculum";"13/04/2024 09:40";"01/01/2030 00:00";"13/04/2024 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712512"
"78";"Allegato";"75";"DSAN insussistenza cause ineleggibilità";"";"13/04/2024 09:41";"01/01/2030 00:00";"13/04/2024 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712514"
"79";"Allegato";"75";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"Nomina o Proclamazione";"13/04/2024 09:42";"01/01/2030 00:00";"13/04/2024 09:42";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712515"
"80";"Principale";"";"Della Pietra Federico";"";"13/04/2024 09:42";"01/01/2030 00:00";"13/04/2024 09:46";"Consigliere";"09/04/2024";"08/04/2029";"";"";"";""
"81";"Allegato";"80";"Provvedimento di nomina";"Nomina o Proclamazione";"13/04/2024 09:43";"01/01/2030 00:00";"13/04/2024 09:44";"Provvedimento di nomina del Sindaco di Cercivento";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712518"
"82";"Allegato";"80";"Curriculum Vitae";"Curriculum";"13/04/2024 09:44";"01/01/2030 00:00";"13/04/2024 09:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712521"
"83";"Allegato";"80";"DSAN insussistenza cause ineleggibilità";"";"13/04/2024 09:45";"01/01/2030 00:00";"13/04/2024 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712524"
"84";"Allegato";"80";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"Nomina o Proclamazione";"13/04/2024 09:46";"01/01/2030 00:00";"13/04/2024 09:46";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712526"
"85";"Principale";"";"Brunetti Susanna";"";"13/04/2024 09:46";"01/01/2030 00:00";"13/04/2024 09:54";"Consigliere";"09/04/2024";"08/04/2029";"";"";"";""
"86";"Allegato";"85";"Nomina della Famiglia Brunetti";"Nomina o Proclamazione";"13/04/2024 09:48";"01/01/2030 00:00";"13/04/2024 09:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712534"
"87";"Allegato";"85";"Del. 15 Presa d'atto nuove nomine delegati presso l'ASP e costituzione nuovo CdA";"Nomina o Proclamazione";"13/04/2024 09:54";"01/01/2030 00:00";"13/04/2024 09:54";"Delibera presa d'atto nuove nomine CDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1239&download=712535"
