﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt"
"1";"Hauptinformation";"";"Determina";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 20:36";"";"Determina Dirigenziale a contrarre per l’acquisto di n. 1 Trolley Read On 75 Letture graduate -- Spesa prevista: 515,00 €"
"2";"Hauptinformation";"";"Determina";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 20:38";"";"Determina Dirigenziale a contrarre per l’acquisto di: Registri Sostegno e Registri dei Verbali C. di
Classe -- Spesa prevista: 91,00 €"
"3";"Hauptinformation";"";"Determina";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 20:41";"";"Contratto di manutenzione, assistenza e rinnovo licenze software programmi gestionali anno 2019 -- Spesa prevista: 2.440,00 €"
"4";"Hauptinformation";"";"Determina";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 20:44";"";"Determina Dirigenziale per Contratto di manutenzione, assistenza e rinnovo licenze software programmi
gestionali- anno 2019 -- Spesa prevista: 585,00 €"
"5";"Hauptinformation";"";"Determina";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 19:00";"";"Determina Dirigenziale per Attività di Teatro didattico in Lingua Inglese a.s. 2018/19
 -- Spesa prevista: 1.000,00 €"
"6";"Hauptinformation";"";"Determina";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 14:57";"prot. n. 385 del 6/2/2019";"Determina Dirigenziale per Fornitura CARTA FOTOCOPIE e MATERIALE FACILE CONSUMO a.s. 2018/19 -- Spesa prevista: 9.000,00 €"
"7";"Hauptinformation";"";"Determina";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:01";"prot. n. 377 del 6/2/2019";"Determina incarico prestazione d'opera-accordo di rete programma PIPPI -- Spesa prevista: 833,00 €"
"8";"Hauptinformation";"";"Determina";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 19:57";"";"Determina Dirigenziale Uscite didattiche Progetto di educazione Fisica “Le giornate dello Sport” -- Spesa prevista: 8.618,00 €"
"9";"Hauptinformation";"";"Determina";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 15:43";"prot. n. 817 del 19-03-2019";"Determina Lettorato Lingua Straniera
 -- Spesa prevista: 5.946,00 €"
"10";"Hauptinformation";"";"Determina";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 08:39";"prot. n. 1216 del 6 maggio 2019";"Determina - Esami Cambridge Certificazione Lingua Inglese Ket 2018/19 -- Spesa prevista: 855,00 €"
"11";"Hauptinformation";"";"Determina";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 08:42";"prot. n.  1218 del 6 maggio 2018";"Determina Dirigenziale a contrarre per l’acquisto di n. 1 Kit Stampati Esami di licenza 2018/19 -- Spesa prevista: 115,00 €"
"12";"Hauptinformation";"";"Determina";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 18:45";"Prot. n. 1258 del 13/05/2019";"Determina per la fornitura di toner e cartucce per le stampanti in utilizzo presso l’Istituto per il corrente anno -- Spesa prevista: 437,55 €"
"13";"Hauptinformation";"";"Determina";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 17:35";"prot. n. 1341 del 6/5/2019";"Rinnovo n. 6 licenze Client e n. 1 Server Antivirus Rete Segreteria -- Spesa prevista: 310,00 €"
"14";"Hauptinformation";"";"Determina";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 09:44";"prot. n. 1987 del 26/07/2019";"Determina Servizio Assicurazione 2019/2022 -- Spesa prevista: 16.000,00 €"
"15";"Hauptinformation";"";"Determina";"";"31/07/2019 00:00";"01/01/2025 00:00";"08/08/2019 10:18";"prot. n. 2000 del 31/07/2019";"Determina dirigenziale liquidazione compensi accessori non a carico Fis -- Spesa prevista: 1.372,33 €"
"16";"Hauptinformation";"";"Determina";"";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 13:28";"Prot. n. 2363 del 25/09/2019";"Determina a contrarre per l'affidamento diretto del contratto di assicurazione alunni e personale che intende aderire, relativa al triennio scolastico 2019-2022 -- Spesa prevista: 16.000,00 €"
"17";"Hauptinformation";"";"Determina";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 18:40";"N. Prot. 2376 del 26/09/2019";"Determina Dirigenziale per l'acquisto materiale facile consumo - Materiale Igienico Sanitario -- Spesa prevista: 3.094,20 €"
"18";"Hauptinformation";"";"Determina";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 18:41";"N. Prot. 2381 del 27/09/2019";"Determina Dirigenziale per l'acquisto materiale facile consumo - Lampade videoproiettori -- Spesa prevista: 471,70 €"
