﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"FONTANA PAMELA";"";"21/02/2019 09:35";"01/01/2025 00:00";"21/02/2019 09:35";"ADDETTO SERVIZI GENERALI";"TEMPO DETERMINATO";"01/02/2019";"31/05/2019"
"2";"Hauptinformation";"";"SAVIO ELENA";"";"19/04/2019 10:09";"01/01/2025 00:00";"19/04/2019 10:09";"INFERMIERE";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"3";"Hauptinformation";"";"SANTOPIETRO SARA";"";"19/04/2019 10:10";"01/01/2025 00:00";"19/04/2019 10:10";"OPERATORE DI ASSISTENZA";"TEMPO DETERMINATO";"01/04/2019";"30/09/2019"
"4";"Hauptinformation";"";"RIOS MENDEZ INDIRA";"";"02/05/2019 10:56";"01/01/2025 00:00";"02/05/2019 10:56";"INFERMIERE";"TEMPO DETERMINATO";"01/05/2019";"31/12/2019"
"5";"Hauptinformation";"";"GHEORGHE DIANA GABRIELA";"";"02/05/2019 11:09";"01/01/2025 00:00";"02/05/2019 11:09";"OPERATORE DI ASSISTENZA";"TEMPO DETERMINATO";"01/05/2019";"30/09/2019"
"6";"Hauptinformation";"";"PAJARIN EMANUELA";"";"02/05/2019 11:10";"01/01/2025 00:00";"02/05/2019 11:10";"OPERATORE DI ASSISTENZA";"TEMPO DETERMINATO";"01/05/2019";"30/09/2019"
"7";"Hauptinformation";"";"MISSAGLIA ALESSIA";"";"02/05/2019 11:23";"01/01/2025 00:00";"02/05/2019 11:23";"INFERMIERE";"TEMPO DETERMINATO";"01/05/2019";"30/09/2019"
"8";"Hauptinformation";"";"GAMBIN CARLOTTA";"";"02/05/2019 11:25";"01/01/2025 00:00";"02/05/2019 11:25";"INFERMIERE";"TEMPO DETERMINATO";"01/05/2019";"31/12/2019"
"9";"Hauptinformation";"";"TOSETTO TECLA";"";"13/06/2019 12:43";"01/01/2025 00:00";"13/06/2019 12:43";"OPERATORE DI ASSISTENZA";"TEMPO DETERMINATO";"16/06/2019";"31/12/2019"
"10";"Hauptinformation";"";"ALLARAJ FATMIRA";"";"13/06/2019 12:44";"01/01/2025 00:00";"13/06/2019 12:44";"OPERATORE DI ASSISTENZA";"TEMPO DETERMINATO";"16/06/2019";"31/12/2019"
"11";"Hauptinformation";"";"BRUGA DANJELA";"";"07/07/2020 13:19";"01/01/2027 00:00";"07/07/2021 13:21";"INFERMIERE";"TEMPO DETERMINATO";"01/08/2019";"31/01/2020"
"12";"Hauptinformation";"";"CARBOGNIN MONICA";"";"07/07/2020 13:22";"01/01/2027 00:00";"07/07/2021 13:24";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/08/2019";"31/12/2019"
"13";"Hauptinformation";"";"COCCO MANOLA";"";"07/07/2020 13:24";"01/01/2027 00:00";"07/07/2021 13:24";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/08/2019";"31/12/2019"
"14";"Hauptinformation";"";"FONTANA GIOVANNA";"";"07/07/2020 13:24";"01/01/2027 00:00";"07/07/2021 13:28";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/08/2019";"31/12/2019"
"15";"Hauptinformation";"";"FONTANA GIOVANNA";"";"07/07/2020 13:24";"01/01/2027 00:00";"07/07/2021 13:28";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/08/2019";"31/12/2019"
"16";"Hauptinformation";"";"PIROCCA MARISA";"";"07/07/2020 13:28";"01/01/2027 00:00";"07/07/2021 13:28";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/08/2019";"31/12/2019"
"17";"Hauptinformation";"";"LOMBARDO ELENA";"";"07/07/2020 13:38";"01/01/2027 00:00";"07/07/2021 13:38";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/09/2019";"29/02/2020"
"18";"Hauptinformation";"";"RIDOLFI ALESSIA";"";"07/07/2020 13:40";"01/01/2027 00:00";"07/07/2021 13:40";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/10/2019";"31/03/2020"
"19";"Hauptinformation";"";"GHEORGHE DIANA GABRIELA";"";"07/07/2020 13:41";"01/01/2027 00:00";"07/07/2021 13:41";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/10/2019";"31/12/2019"
"20";"Hauptinformation";"";"PAJARIN EMANUELA";"";"07/07/2020 13:41";"01/01/2027 00:00";"07/07/2021 13:42";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/10/2019";"31/12/2019"
"21";"Hauptinformation";"";"DE SANTIS SERENA";"";"07/07/2020 13:42";"01/01/2027 00:00";"07/07/2021 13:56";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/11/2019";"30/04/2020"
"22";"Hauptinformation";"";"TRFISS LAILA";"";"08/07/2020 07:49";"01/01/2027 00:00";"08/07/2021 07:50";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"06/12/2019";"31/05/2020"
"23";"Hauptinformation";"";"RIOS MENDEZ INDIRA";"";"08/07/2020 07:51";"01/01/2027 00:00";"08/07/2021 07:51";"INFERMIERE";"TEMPO DETERMINATO";"01/01/2020";"30/06/2020"
"24";"Hauptinformation";"";"ALLARAJ FATMIRA";"";"08/07/2020 07:52";"01/01/2027 00:00";"08/07/2021 07:52";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/01/2020";"30/06/2020"
"25";"Hauptinformation";"";"PAJARIN EMANUELA";"";"08/07/2020 07:52";"01/01/2027 00:00";"08/07/2021 07:53";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/01/2020";"30/06/2020"
"26";"Hauptinformation";"";"CORAIN ANGELA";"";"08/07/2020 07:54";"01/01/2027 00:00";"08/07/2021 07:55";"FISIOTERAPISTA";"TEMPO DETERMINATO";"01/01/2020";"31/03/2020"
"27";"Hauptinformation";"";"DIALLO FATIMATA";"";"08/07/2020 07:57";"01/01/2027 00:00";"08/07/2021 07:57";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"07/01/2020";"08/03/2020"
"28";"Hauptinformation";"";"BRUNGA DANIELA";"";"08/07/2020 07:58";"01/01/2027 00:00";"08/07/2021 07:59";"INFERMIERE";"TEMPO DETERMINATO";"01/02/2020";"30/06/2020"
"29";"Hauptinformation";"";"LOMBARDO ELENA";"";"08/07/2020 08:00";"01/01/2027 00:00";"08/07/2021 08:02";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/03/2020";"30/09/2020"
"30";"Hauptinformation";"";"MELATO NADIA";"";"08/07/2020 08:14";"01/01/2027 00:00";"08/07/2021 08:15";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/03/2020";"28/02/2021"
"31";"Hauptinformation";"";"CORAIN ANGELA";"";"08/07/2020 09:25";"01/01/2027 00:00";"08/07/2021 09:25";"FISIOTERAPISTA";"TEMPO DETERMINATO";"06/04/2020";"30/04/2020"
"32";"Hauptinformation";"";"DE SANTIS SERENA";"";"08/07/2020 09:26";"01/01/2027 00:00";"08/07/2021 09:26";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/05/2020";"30/09/2020"
"33";"Hauptinformation";"";"CORAIN ANGELA";"";"08/07/2020 09:28";"01/01/2027 00:00";"08/07/2021 09:28";"FISIOTERAPISTA";"TEMPO DETERMINATO";"01/05/2020";"30/06/2020"
"34";"Hauptinformation";"";"TRFISS LAILA";"";"08/07/2020 09:29";"01/01/2027 00:00";"08/07/2021 09:29";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/06/2020";"31/12/2020"
"35";"Hauptinformation";"";"ALLARAJ FATMIRA";"";"08/07/2020 09:32";"01/01/2027 00:00";"08/07/2021 09:33";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/07/2020";"31/12/2020"
"36";"Hauptinformation";"";"MARANA ANNA MARIA";"";"08/07/2020 09:33";"01/01/2027 00:00";"08/07/2021 09:36";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/07/2020";"31/12/2020"
"37";"Hauptinformation";"";"CRIVELLARO VALENTINA";"";"08/07/2020 09:37";"01/01/2027 00:00";"08/07/2021 09:37";"INFERMIERE";"TEMPO DETERMINATO";"01/07/2020";"31/12/2020"
"38";"Hauptinformation";"";"PRA' GISELLA";"";"08/07/2020 09:37";"01/01/2027 00:00";"08/07/2021 09:38";"INFERMIERE";"TEMPO DETERMINATO";"01/07/2020";"31/12/2020"
"39";"Hauptinformation";"";"CORAIN ANGELA";"";"08/07/2020 09:39";"01/01/2027 00:00";"08/07/2021 09:39";"FISIOTERAPISTA";"TEMPO DETERMINATO";"01/07/2020";"31/07/2020"
"40";"Hauptinformation";"";"TREVISAN GIANCARLA";"";"08/07/2020 09:40";"01/01/2027 00:00";"08/07/2021 09:40";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"13/07/2020";"31/12/2020"
"41";"Hauptinformation";"";"CORAIN ANGELA";"";"10/08/2020 09:41";"01/01/2026 00:00";"21/03/2022 12:53";"FISIOTERAPISTA";"TEMPO DETERMINATO";"10/08/2020";"31/12/2020"
"42";"Hauptinformation";"";"DE SANTIS SERENA";"";"12/10/2020 09:59";"01/01/2026 00:00";"21/03/2022 12:53";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"12/10/2020";"15/11/2020"
"43";"Hauptinformation";"";"DE SANTIS SERENA";"";"16/11/2020 10:02";"01/01/2026 00:00";"21/03/2022 12:53";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"16/11/2020";"31/03/2021"
"44";"Hauptinformation";"";"GALDIOLO GLORIANA";"";"14/12/2020 10:14";"01/01/2026 00:00";"21/03/2022 12:53";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"14/12/2020";"30/06/2021"
"45";"Hauptinformation";"";"PRA' GISELLA";"";"01/01/2021 10:16";"01/01/2027 00:00";"21/03/2022 12:52";"INFERMIERE";"TEMPO DETERMINATO";"01/01/2021";"30/06/2021"
"46";"Hauptinformation";"";"TREVISAN GIANCARLA";"";"31/12/2020 00:00";"01/01/2026 00:00";"21/03/2022 12:52";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"31/12/2020";"30/06/2021"
"47";"Hauptinformation";"";"MARANA ANNA MARIA";"";"31/12/2020 10:23";"01/01/2026 00:00";"21/03/2022 12:52";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"31/12/2020";"30/06/2021"
"48";"Hauptinformation";"";"TRFISS LAILA";"";"31/12/2020 00:00";"01/01/2026 00:00";"21/03/2022 12:52";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"31/12/2020";"30/06/2021"
"49";"Hauptinformation";"";"MELATO NADIA";"";"01/03/2021 13:23";"01/01/2027 00:00";"21/03/2022 12:51";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/03/2021";"30/06/2021"
"50";"Hauptinformation";"";"LOMBARDO ELENA";"";"01/05/2021 13:24";"01/01/2027 00:00";"21/03/2022 12:51";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/05/2021";"30/09/2021"
"51";"Hauptinformation";"";"DE SANTIS SERENA";"";"01/05/2021 13:25";"01/01/2027 00:00";"21/03/2022 12:51";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/05/2021";"31/07/2021"
"52";"Hauptinformation";"";"MELATO NADIA";"";"01/07/2021 13:26";"01/01/2027 00:00";"21/03/2022 12:50";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/07/2021";"31/12/2021"
"53";"Hauptinformation";"";"MARANA ANNA MARIA";"";"01/07/2021 13:29";"01/01/2027 00:00";"21/03/2022 12:50";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/07/2021";"31/12/2021"
"54";"Hauptinformation";"";"TREVISAN GIANCARLA";"";"01/07/2021 13:29";"01/01/2027 00:00";"21/03/2022 12:50";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/07/2021";"31/12/2021"
"55";"Hauptinformation";"";"GALDIOLO GLORIANA";"";"01/07/2021 13:30";"01/01/2027 00:00";"21/03/2022 12:50";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/07/2021";"31/12/2021"
"56";"Hauptinformation";"";"TRFISS LAILA";"";"01/07/2021 13:30";"01/01/2027 00:00";"21/03/2022 12:44";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"01/07/2021";"05/12/2021"
"57";"Hauptinformation";"";"PRA' GISELLA";"";"01/07/2021 13:31";"01/01/2027 00:00";"21/03/2022 12:43";"INFERMIERE";"TEMPO DETERMINATO";"01/07/2021";"31/12/2021"
"58";"Hauptinformation";"";"DAL MASO FLAVIO ";"";"19/07/2021 09:27";"01/01/2027 00:00";"21/03/2022 12:43";"FISIOTERAPISTA";"TEMPO DETERMINATO";"19/07/2021";"30/09/2021"
"59";"Hauptinformation";"";"DE SANTIS SERENA";"";"15/11/2021 08:26";"01/01/2027 00:00";"21/03/2022 12:43";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"15/11/2021";"31/05/2022"
"60";"Hauptinformation";"";"MELATO NADIA";"";"17/01/2022 12:16";"01/01/2028 00:00";"21/03/2022 12:43";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO";"17/01/2022";"31/12/2022"
