﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso di selezione per il reclutamento di personale esperto per i progetti “Laboratorio delle emozioni classi 1e e 2e primaria: Ascolta col cuore” e “Laboratorio delle emozioni e uso corretto dei social classi 1e secondaria” a.s. 2018/19”.";"Avvisi e Bandi";"19/01/2019 00:00";"01/01/2025 00:00";"29/06/2019 12:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=490919"
"2";"Principale";"";"Determina a contrarre per l’avvio della procedura relativa all’affidamento del viaggio d’istruzione a Trieste nei giorni 2-3 maggio 2019.";"Avvisi e Bandi";"23/02/2019 00:00";"01/01/2025 00:00";"28/06/2019 10:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=491292"
"3";"Principale";"";"Determina a contrarre";"Avvisi e Bandi";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=491393"
"4";"Principale";"";"Avviso di selezione per il reclutamento di personale esperto per il progetto “Musichiamo classi primaria Monte Grappa a.s. 2018/19”.";"Avvisi e Bandi";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 11:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=491517"
"5";"Principale";"";"Avviso di selezione per il reclutamento di personale esperto per i progetti “Laboratorio delle emozioni classi 1e e 2e primaria: Ascolta col cuore” e “Laboratorio delle emozioni e uso corretto dei social classi 1e secondaria” a.s. 2018/19”.";"Avvisi e Bandi";"19/01/2019 00:00";"01/01/2025 00:00";"29/06/2019 11:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=491522"
"6";"Principale";"";"Determina a contrarre.";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 11:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492654"
"7";"Principale";"";"Determina a contrarre.";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 11:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492660"
"8";"Principale";"";"Determina a contrarre.";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 11:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492669"
"9";"Principale";"";"Determina a contrarre.";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 11:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492676"
"10";"Principale";"";"Determina a contrarre";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 10:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492684"
"11";"Principale";"";"Determina a contrarre.";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 10:46";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492691"
"12";"Principale";"";"Determina a contrarre.";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 10:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492699"
"13";"Principale";"";"Determina a contrarre";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 10:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492706"
"14";"Principale";"";"Determina a contrarre";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 10:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492713"
"15";"Principale";"";"Determina a contrarre";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 10:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492720"
"16";"Principale";"";"Determina a contrarre.";"Avvisi e Bandi";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=492931"
"17";"Principale";"";" BANDO PER LA SELEZIONE DI UN  ESPERTO ESTERNO PSICOLOGO-PROGETTO SPORTELLO ASCOLTO -EDUCAZIONE ALL'AFFETTIVITA' AS 2022-23";"Avvisi e Bandi";"17/11/2022 22:11";"01/01/2028 00:00";"17/11/2022 22:11";"Bando per la selezione di un esperto esterno psicologo -progetto ascolto ed educazione all'affettivita'";"https://one33.robyone.net/Document.aspx?sid=147&cid=3282&download=591098"
