﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"INCARICO RSPP A.S. 2020/21";"";"30/04/2020 00:00";"01/01/2026 00:00";"28/01/2022 13:26";"Z612CDADCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612CDADCA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/04/2020";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Principale";"";"Acquisto materiale informatico per la didattica a distanza";"";"23/04/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZAB2CC8024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2CC8024";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE,02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(5.900,00 € > 23/04/2020 - 12/05/2020),02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(5.900,00 € > 23/04/2020 - 12/05/2020)";"5.900,00 € - 12/05/2020";"11.800,00 €";"5.900,00 €";"";""
"3";"Principale";"";"ACQUISTO SERVER PER SEGRETERIA";"";"05/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z8B2E2DE47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2E2DE47";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/09/2020";"23-AFFIDAMENTO DIRETTO";"02170060160 - PC CENTER BERGAMO SRL,02170060160 - ARCADIA TECNOLOGIE SRL";"02170060160 - PC CENTER BERGAMO SRL(400,00 € > 05/09/2020 - 05/09/2020),02170060160 - ARCADIA TECNOLOGIE SRL(400,00 € > 05/09/2020 - 05/09/2020)";"400,00 € - 05/09/2020";"800,00 €";"400,00 €";"";""
"4";"Allegato";"3";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469147"
"5";"Principale";"";"ORDINE DOMINIO ARUBA";"";"15/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZAC2E4CB86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2E4CB86";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(50,00 € > 15/09/2020 - 15/09/2020)";"50,00 € - 15/09/2020";"50,00 €";"50,00 €";"";""
"6";"Allegato";"5";"DETERMINA";"";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469196"
"7";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER SEGRETERIA";"";"05/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZF02E2DE0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02E2DE0C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/09/2020";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA,01486330309 - DPS INFORMATICA";"01486330309 - DPS INFORMATICA(599,00 € > 05/09/2020 - 05/09/2020),01486330309 - DPS INFORMATICA(599,00 € > 05/09/2020 - 05/09/2020)";"599,00 € - 05/09/2020";"1.198,00 €";"599,00 €";"";""
"8";"Allegato";"7";"DETERMINA";"";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469194"
"9";"Principale";"";"ORDINE MATERIALE PER SEGRETERIA - REGISTRI";"";"11/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:17";"ZCB2E4284C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2E4284C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA S.R.L.";"03288270287 - SCHOLA S.R.L.(347,50 € > 11/09/2020 - 11/09/2020)";"347,50 € - 11/09/2020";"347,50 €";"347,50 €";"";""
"10";"Allegato";"9";"DETERMINA";"Delibera a contrarre";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469192"
"11";"Principale";"";"ACQUISTO MATERIALE IGIENIZZANTE DITTA SOLUTIONS SERVICES";"";"17/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z212E572FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212E572FA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE,02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(997,69 € > 17/09/2020 - 17/09/2020),02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(997,69 € > 17/09/2020 - 17/09/2020)";"997,69 € - 17/09/2020";"1.995,38 €";"997,69 €";"";""
"12";"Allegato";"11";"DETERMINA";"Delibera a contrarre";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469190"
"13";"Principale";"";"ACQUISTO MATERIALE IGIENIZZANTE DITTA PULITALIA";"";"17/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z2F2E570DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2E570DE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA,01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(5.900,63 € > 17/09/2020 - 17/09/2020),01653790244 - PULITALIA SPA(5.900,63 € > 17/09/2020 - 17/09/2020)";"5.900,63 € - 17/09/2020";"11.801,26 €";"5.900,63 €";"";""
"14";"Allegato";"13";"DETERMINA";"Delibera a contrarre";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469188"
"15";"Principale";"";"ACQUISTO MATERIALE PER SEGRETERIA - DITTA PELIZZON";"";"28/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZE42E7EAFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42E7EAFE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL,01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(687,39 € > 28/09/2020 - 28/09/2020),01492100274 - PELIZZON LUIGI SRL(687,39 € > 28/09/2020 - 28/09/2020)";"687,39 € - 28/09/2020";"1.374,78 €";"687,39 €";"";""
"16";"Allegato";"15";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469172"
"17";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER PLESSI SCOLASTICI A.S. 2020/2021PLESSI";"";"24/10/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z1B2ED1B47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2ED1B47";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/10/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL,01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(2.742,83 € > 24/10/2020 - 24/10/2020),01492100274 - PELIZZON LUIGI SRL(2.742,83 € > 24/10/2020 - 24/10/2020)";"2.742,83 € - 24/10/2020";"5.485,66 €";"2.742,83 €";"";""
"18";"Allegato";"17";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469166"
"19";"Principale";"";"ACQUISTO STAMPANTE PER D.S. ";"";"22/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z2A2E66981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2E66981";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"20";"Allegato";"19";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469164"
"21";"Principale";"";"ACQUISTO NOTEBOOK E PACCHETTO OFFICE FONDI ART. 231 DL 34-2020";"";"29/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z272E84733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272E84733";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL,01121130197 - C2 SRL";"01121130197 - C2 SRL(8.173,50 € > 29/09/2020 - 29/09/2020),01121130197 - C2 SRL(8.173,50 € > 29/09/2020 - 29/09/2020)";"8.173,50 € - 29/09/2020";"16.347,00 €";"8.173,50 €";"";""
"22";"Allegato";"21";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469162"
"23";"Principale";"";"ACQUISTO MATERIALE COVID PER PLESSI";"";"30/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z292E89B14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292E89B14";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA,01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(1.033,65 € > 30/09/2020 - 30/09/2020),01653790244 - PULITALIA SPA(1.033,65 € > 30/09/2020 - 30/09/2020)";"1.033,65 € - 30/09/2020";"2.067,30 €";"1.033,65 €";"";""
"24";"Allegato";"23";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469160"
"25";"Principale";"";"ACQUISTO N. 2 IPAD - FONDI PNSD QUOTA B - ART. 120 DL 18/2020";"";"14/10/2020 00:00";"01/01/2027 00:00";"19/01/2023 11:23";"Z432EC2628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432EC2628";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA S.R.L.,05185750014 - REKORDATA S.R.L.";"05185750014 - REKORDATA S.R.L.(752,00 € > 14/10/2020 - 14/10/2020),05185750014 - REKORDATA S.R.L.(752,00 € > 14/10/2020 - 14/10/2020)";"1.038,88 € - 14/10/2020";"1.504,00 €";"1.038,88 €";"";""
"26";"Allegato";"25";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469158"
"27";"Principale";"";"ACQUISTO IPAD PER SCUOLA SECONDARIA MEGLIADINO S. VITALE- FONDI BORSA STUDIO";"";"14/10/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z672EC2418";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672EC2418";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA,01486330309 - DPS INFORMATICA";"01486330309 - DPS INFORMATICA(483,68 € > 14/10/2020 - 14/10/2020),01486330309 - DPS INFORMATICA(483,68 € > 14/10/2020 - 14/10/2020)";"483,68 € - 14/10/2020";"967,36 €";"483,68 €";"";""
"28";"Allegato";"27";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469153"
"29";"Principale";"";"ORDINE MATERIALE PER SECONDARIA SALETTO - DITTA MEDIA DIRECT";"";"23/10/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZD42EE50F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42EE50F7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE -MEDIADIRECT";"02409740244 - CAMPUSTORE -MEDIADIRECT(141,20 € > 23/10/2020 - 23/10/2020)";"141,20 € - 23/10/2020";"141,20 €";"141,20 €";"";""
"30";"Allegato";"29";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469149"
"31";"Principale";"";"ACQUISTO ARMADI PER PLESSI";"";"29/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z492E838D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492E838D5";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL,01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(649,00 € > 29/09/2020 - 29/09/2020),01492100274 - PELIZZON LUIGI SRL(649,00 € > 29/09/2020 - 29/09/2020)";"649,00 € - 29/09/2020";"1.298,00 €";"649,00 €";"";""
"32";"Allegato";"31";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469145"
"33";"Principale";"";"ACQUISTO DISPOSITIVI WI-FI+ SOFTWARE+LICENZA X IPAD";"";"02/10/2020 00:00";"01/01/2027 00:00";"19/01/2023 11:23";"ZD02E973AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02E973AC";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA S.R.L.,05185750014 - REKORDATA S.R.L.";"05185750014 - REKORDATA S.R.L.(1.701,63 € > 02/10/2020 - 02/10/2020),05185750014 - REKORDATA S.R.L.(1.701,63 € > 02/10/2020 - 02/10/2020)";"1.414,75 € - 02/10/2020";"3.403,26 €";"1.414,75 €";"";""
"34";"Allegato";"33";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469140"
"35";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER INFANZIA DI SALETTO";"";"19/10/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:17";"Z3D2ED1AA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2ED1AA3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(420,48 € > 19/10/2020 - 19/10/2020)";"420,48 € - 19/10/2020";"420,48 €";"420,48 €";"";""
"36";"Allegato";"35";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469138"
"37";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER I PLESSI";"";"16/09/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZEB2E51A46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2E51A46";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(3.008,16 € > 16/09/2020 - 16/09/2020)";"3.008,16 € - 16/09/2020";"3.008,16 €";"3.008,16 €";"";""
"38";"Principale";"";"ACQUISTO MATERIALE IGIENICO PROTETTIVO";"";"03/11/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z5F2F0596F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2F0596F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(904,60 € > 03/11/2020 - 03/11/2020)";"904,60 € - 03/11/2020";"904,60 €";"904,60 €";"";""
"39";"Allegato";"38";"DETERMINA";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=469119"
"40";"Principale";"";"RINNOVO SERVIZI NORMATIVI DITTA ROBYONE SRL";"";"01/12/2020 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z152F85465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152F85465";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"00443572028 - ROBYONE S.R.L.,04435720281 - ROBYONE";"04435720281 - ROBYONE(1.785,00 € > 01/12/2020 - 01/12/2020)";"1.785,00 € - 01/12/2020";"1.785,00 €";"1.785,00 €";"";""
"41";"Allegato";"40";"DETERMINA";"Delibera a contrarre";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=466949"
"42";"Principale";"";"CONTRATTO DI MANUTENZIONE, ASSISTENZA E RINNOVO LICENZA PACCHETTI ARGO SOFTWARE ANNO 2021";"";"28/12/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z5C2FFE459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2FFE459";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE  SRL";"00838520880 - ARGO SOFTWARE  SRL(1.244,00 € > 01/01/2021 - 31/12/2021)";"1.244,00 € - 28/12/2020";"1.244,00 €";"1.244,00 €";"";""
"43";"Allegato";"42";"DETERMINA";"Delibera a contrarre";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=466947"
"44";"Principale";"";"Acquisto materiale didattico per il plesso della primaria di Saletto";"";"03/01/2020 00:00";"01/01/2027 00:00";"01/02/2021 10:51";"Z462B54BB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462B54BB6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(297,08 € > 03/01/2020 - 13/01/2020)";"297,08 € - 13/01/2020";"297,08 €";"297,08 €";"";""
"45";"Principale";"";"Rinnovo servizi normativi SIGE e DPO";"";"02/01/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZEA2B33C4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2B33C4D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.400,00 € > 02/01/2020 - 08/01/2020)";"1.785,00 € - 08/01/2020";"1.400,00 €";"1.785,00 €";"";""
"46";"Principale";"";"Acquisto materiale didattico plessi vari";"";"03/01/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:17";"Z0E2B501CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2B501CA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.412,43 € > 03/01/2020 - 07/01/2020)";"1.412,43 € - 07/01/2020";"1.412,43 €";"1.412,43 €";"";""
"47";"Principale";"";"Acquisto antivirus di rete per gli uffici di segreteria";"";"13/02/2020 00:00";"01/01/2027 00:00";"26/01/2022 11:56";"ZD82C0E2BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82C0E2BE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(66,00 € > 13/02/2020 - 14/02/2020)";"66,00 € - 14/02/2020";"66,00 €";"66,00 €";"";""
"48";"Principale";"";"Uscita didattica a Rovigo  della scuola primaria di Santa Margherita";"";"03/02/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZCB2BEDF6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2BEDF6F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"00241380286 - GRANATA ANDREA";"00241380286 - GRANATA ANDREA(509,10 € > 03/02/2020 - 06/02/2020)";"509,09 € - 06/02/2020";"509,10 €";"509,09 €";"";""
"49";"Principale";"";"Uscite didattiche giornaliere";"";"08/01/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZD32B74D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32B74D3E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/01/2020";"01-PROCEDURA APERTA";"00978790293 - GARBELLINI AUTOSERVIZI S.R.L.,02364650289 - FERRIAN MAURIZIO,02350460289 - AUTOSERVIZI TEMPORIN ALDO";"00978790293 - GARBELLINI AUTOSERVIZI S.R.L.(9.500,00 € > 08/01/2020 - 24/01/2020),02364650289 - FERRIAN MAURIZIO(9.500,00 € > 08/01/2020 - 24/01/2020),02350460289 - AUTOSERVIZI TEMPORIN ALDO(9.500,00 € > 08/01/2020 - 24/01/2020)";"1.277,26 € - 24/01/2020";"28.500,00 €";"1.277,26 €";"";""
"50";"Principale";"";"Materiale di pulizia per i vari plessi";"";"03/01/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZD22B0EE74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22B0EE74";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(988,61 € > 03/01/2020 - 15/01/2020)";"988,61 € - 15/01/2020";"988,61 €";"988,61 €";"";""
"51";"Principale";"";"Ordine cartucce  e toner per i vari plessi";"";"23/01/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZE22BB919B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22BB919B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"02007020395 - COLORCLUB.IT  S.R.L.";"02007020395 - COLORCLUB.IT  S.R.L.(296,00 € > 23/01/2020 - 24/01/2020)";"296,00 € - 24/01/2020";"296,00 €";"296,00 €";"";""
"52";"Principale";"";"Gita al Teatro Sociale di Rovigo del 30 marzo primaria di  Santa Margherita d'Adige";"";"29/01/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZD62BD05E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62BD05E4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(250,00 € > 29/01/2020 - 30/01/2020)";"";"250,00 €";"0,00 €";"";""
