﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Piano triennale della prevenzione della corruzione e della trasparenza 2021-2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 13:54";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=948"
"2";"Principale";"";"Deliberazione di adozione del Piano di prevenzione della corruzione e della trasparenza 2021-2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 13:52";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=949"
"3";"Principale";"";"Relazione annua del responsabile della prevenzione della corruzione e della trasparenza - Anno 2020";"";"03/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 15:23";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1036"
"4";"Principale";"";"deliberazione di adozione del piano triennale di prevenzione della corruzione e della trasparenza 2020-2022";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:46";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1207"
"5";"Principale";"";"Piano triennale di prevenzione della corruzione e della trasparenza";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1208"
"6";"Principale";"";"Relazione annuale del responsabile della prevenzione della corruzione e della trasparenza - Anno 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 10:51";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1378"
"7";"Principale";"";"Deliberazione di nomina del Responsabile della Preveznione della Corruzione e della Trasparenza - ripubblicazione";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 10:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1458"
"8";"Principale";"";"Deliberazione di adozione del piano triennale di prevenzione della corruzione 2019/2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 15:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1612"
"9";"Principale";"";"Piano triennale di prevenzione della corruzione 2019/2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 15:35";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1613"
"10";"Principale";"";"Relazione annuale del responsabile delal prevenzione della corruzione e della trasparenza - Anno 2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:03";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=1732"
"11";"Principale";"";"Relazione annua del responsabile della prevenzione della corruzione della trasparenza - anno 2021";"";"18/01/2022 16:38";"01/01/2028 00:00";"11/01/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=529712"
"12";"Principale";"";"Deliberazione di adozione del Piano triennale di prevenzione della corruzione e della trasparenza 2022-2024 - conferma piano 2021-2023";"";"04/04/2022 15:05";"01/01/2028 00:00";"04/04/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=550851"
"13";"Principale";"";"Piano triennale di prevenzione della corruzione e della trasparenza - 2022-2024";"";"04/04/2022 15:07";"01/01/2028 00:00";"04/04/2022 15:08";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=550852"
"14";"Principale";"";"Piano integrato di attività e organizzazione (PIAO) 2022";"";"18/11/2022 14:37";"01/01/2028 00:00";"18/11/2022 14:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=591412"
"15";"Principale";"";" Relazione annua del responsabile della prevenzione della corruzione della trasparenza - anno 2022";"";"11/01/2023 10:22";"01/01/2029 00:00";"11/01/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=601634"
"16";"Principale";"";"PIAO 2023 (comprensivo del Piano triennale di prevenzione della corruzione e della trasparenza 2023-2025)";"";"13/02/2023 12:51";"01/01/2029 00:00";"29/01/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=613242"
"17";"Principale";"";"Protocollo operativo ed organizzativo per la gestione delle segnalazioni di condotte illecite da parte dei dipendenti  dell'APSP Opera Armida barelli (WHISTLEBLOWING";"";"03/08/2023 17:03";"01/01/2029 00:00";"03/08/2023 17:06";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=651034"
"18";"Principale";"";"Relazione annua del responsabile della prevenzione della corruzione della trasparenza - anno 2023";"";"29/01/2024 13:45";"01/01/2030 00:00";"29/01/2024 13:46";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=695030"
"19";"Principale";"";"PIAO 2024";"";"31/01/2024 14:22";"01/01/2030 00:00";"31/01/2024 14:22";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=134&download=696734"
