﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"EROGAZIONE GAS";"";"27/01/2018 00:00";"01/01/2025 00:00";"18/12/2019 11:55";"ZF921AF20B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF921AF20B";" - I.I.S.EUGANEO ESTE (PD)";"27/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(18,64 € > 27/01/2018 - 27/01/2018)";"18,64 € - 27/01/2018";"18,64 €";"18,64 €"
"2";"Principale";"";"EROGAZIONE GAS";"";"27/01/2018 00:00";"01/01/2025 00:00";"19/12/2019 07:43";"Z5A21AF254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A21AF254";" - I.I.S.EUGANEO ESTE (PD)";"27/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(143,44 € > 27/01/2018 - 27/01/2018)";"143,44 € - 27/01/2018";"143,44 €";"143,44 €"
"3";"Principale";"";"RINNOVO CONTRATTO DI MANUTENZIONE";"";"09/01/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:13";"Z0D219FF02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D219FF02";" - I.I.S.EUGANEO ESTE (PD)";"09/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(3.630,00 € > 09/01/2018 - 15/01/2018)";"3.630,00 € - 27/01/2018";"3.630,00 €";"3.630,00 €"
"4";"Principale";"";"ACQUISTO MATERIALE PER LAB.";"";"08/01/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:14";"7922137EB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7922137EB9";" - I.I.S.EUGANEO ESTE (PD)";"08/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"12864800151 - VWR INTERNATIONAL SRL";"12864800151 - VWR INTERNATIONAL SRL(70,80 € > 08/01/2018 - 11/01/2018)";"32,80 € - 27/01/2018;38,00 € - 27/01/2018";"70,80 €";"70,80 €"
"5";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI ELETTRONICA";"";"02/01/2018 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z3121910A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3121910A7";" - I.I.S.EUGANEO ESTE (PD)";"02/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(532,51 € > 02/01/2018 - 23/01/2018)";"532,51 € - 31/01/2018";"532,51 €";"532,51 €"
"6";"Principale";"";"PACCHETTO TURISTICO BEACH VOLLEY";"";"18/01/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:17";"Z8221E426E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8221E426E";" - I.I.S.EUGANEO ESTE (PD)";"18/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03813270273 - RADUNI SPORTIVI SRL";"03813270273 - RADUNI SPORTIVI SRL(7.409,50 € > 18/01/2018 - 01/02/2018)";"1.634,00 € - 05/02/2018;5.775,50 € - 22/05/2018";"7.409,50 €";"7.409,50 €"
"7";"Principale";"";" VIAGGIO A VIENNA";"";"22/01/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:48";"Z42217D3A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42217D3A4";" - I.I.S.EUGANEO ESTE (PD)";"22/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02557110240 - ALFABETO SRL";"02557110240 - ALFABETO SRL(10.983,00 € > 22/01/2018 - 22/01/2018)";"2.680,00 € - 05/02/2018;8.303,00 € - 05/04/2018";"10.983,00 €";"10.983,00 €"
"8";"Principale";"";"VISITA COLLEGIALE";"";"02/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:52";"Z5C220EE5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C220EE5C";" - I.I.S.EUGANEO ESTE (PD)";"02/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00349050286 - AZIENDA ULSS N.6 EUGANEA - AREA DISTRETTUALE 5";"00349050286 - AZIENDA ULSS N.6 EUGANEA - AREA DISTRETTUALE 5(102,00 € > 02/02/2018 - 02/02/2018)";"102,00 € - 10/02/2018";"102,00 €";"102,00 €"
"9";"Principale";"";"ACQUISTO TONER PER STAMPANTI";"";"10/01/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:54";"Z9121A3C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9121A3C14";" - I.I.S.EUGANEO ESTE (PD)";"10/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01071940298 - MAPLAST di Mischiari Luca";"01071940298 - MAPLAST di Mischiari Luca(242,00 € > 10/01/2018 - 08/02/2018)";"242,00 € - 19/02/2018";"242,00 €";"242,00 €"
"10";"Principale";"";"RICARICA TELEFONI CELLULARI";"";"08/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:56";"Z542233686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542233686";" - I.I.S.EUGANEO ESTE (PD)";"08/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (120,00 € > 08/02/2018 - 23/02/2018)";"120,00 € - 23/02/2018";"120,00 €";"120,00 €"
"11";"Principale";"";"ACQUISTO KIT MATERIALE ELETTRONICO";"";"02/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:57";"ZE52202AEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52202AEA";" - I.I.S.EUGANEO ESTE (PD)";"02/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(210,90 € > 02/02/2018 - 05/02/2018)";"210,90 € - 23/02/2018";"210,90 €";"210,90 €"
"12";"Principale";"";"ACQUISTO MATERIALE VARIO";"";"08/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:58";"Z04222EFF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04222EFF0";" - I.I.S.EUGANEO ESTE (PD)";"08/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(1.107,00 € > 08/02/2018 - 15/02/2018)";"1.107,00 € - 23/02/2018";"1.107,00 €";"1.107,00 €"
"13";"Principale";"";"ACCONTO VIAGGIO FIRENZE";"";"05/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 08:58";"ZCA220EE98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA220EE98";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02557110240 - ALFABETO SRL";"02557110240 - ALFABETO SRL(4.014,00 € > 05/02/2018 - 23/02/2018)";"1.005,00 € - 03/03/2018;3.009,00 € - 14/03/2018";"4.014,00 €";"4.014,00 €"
"14";"Principale";"";" VIAGGIO ISTRUZIONE A FIRENZE";"";"05/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:00";"ZE321B4A3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE321B4A3D";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02557110240 - ALFABETO SRL";"02557110240 - ALFABETO SRL(5.681,00 € > 05/02/2018 - 23/02/2018)";"1.300,00 € - 03/03/2018;4.381,00 € - 05/04/2018";"5.681,00 €";"5.681,00 €"
"15";"Principale";"";"ACCONTO VIAGGIO ISTRUZIONE A NAPOLI";"";"05/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:04";"ZA621C4F45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621C4F45";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02557110240 - ALFABETO SRL";"02557110240 - ALFABETO SRL(3.060,00 € > 05/02/2018 - 21/02/2018)";"765,00 € - 03/03/2018;2.295,00 € - 22/03/2018";"3.060,00 €";"3.060,00 €"
"16";"Principale";"";"VISITE MEDICHE CORSISTI OSS";"";"07/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:05";"Z2622A663B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2622A663B";" - I.I.S.EUGANEO ESTE (PD)";"07/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(574,00 € > 07/03/2018 - 07/03/2018)";"574,00 € - 07/03/2018";"574,00 €";"574,00 €"
"17";"Principale";"";"ACQUISTO MATERIALE PER FERMI";"";"30/01/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:06";"Z1821D91CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1821D91CF";" - I.I.S.EUGANEO ESTE (PD)";"30/01/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(143,25 € > 30/01/2018 - 30/01/2018)";"143,25 € - 07/03/2018";"143,25 €";"143,25 €"
"18";"Principale";"";"ACCERTAMENTI SANITARI CORSISTI OSS";"";"14/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:07";"Z4121DF324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4121DF324";" - I.I.S.EUGANEO ESTE (PD)";"14/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01451100281 - EMOLAB SAS DI EMOLAB SRL";"01451100281 - EMOLAB SAS DI EMOLAB SRL(2.032,60 € > 14/03/2018 - 14/03/2018)";"2.032,60 € - 14/03/2018";"2.032,60 €";"2.032,60 €"
"19";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE";"";"20/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:07";"Z87225AB06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87225AB06";" - I.I.S.EUGANEO ESTE (PD)";"20/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(652,12 € > 20/02/2018 - 28/02/2018)";"652,12 € - 14/03/2018";"652,12 €";"652,12 €"
"20";"Principale";"";"RINNOVO POLIZZA FIORINO";"";"09/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:08";"Z8022AF520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8022AF520";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00320160237 - SOC. CATTOLICA ASSICURAZIONE";"00320160237 - SOC. CATTOLICA ASSICURAZIONE(404,00 € > 13/03/2018 - 14/03/2018)";"404,00 € - 14/03/2018";"404,00 €";"404,00 €"
"21";"Principale";"";"ACQUISTO NOTEBOOK";"";"22/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:09";"Z482270BAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482270BAE";" - I.I.S.EUGANEO ESTE (PD)";"22/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"06742260158 - LOGOS TRE MAGENTA SRL";"06742260158 - LOGOS TRE MAGENTA SRL(1.494,00 € > 22/02/2018 - 26/02/2018)";"1.494,00 € - 16/03/2018";"1.494,00 €";"1.494,00 €"
"22";"Principale";"";"BOLLETTA GAS";"";"06/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:10";"Z8B22C05B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B22C05B8";" - I.I.S.EUGANEO ESTE (PD)";"06/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(28,14 € > 16/03/2018 - 16/03/2018)";"28,14 € - 16/03/2018";"28,14 €";"28,14 €"
"23";"Principale";"";"AFFIDAMMENTO SERVIZO DI TRASPOERTO PER IL VIAGGIO ISTRUZIONE IN MOTONAVE DEL 2/5/2018 CLASSE 4^AB";"";"23/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:10";"ZA62326E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62326E75";" - I.I.S.EUGANEO ESTE (PD)";"23/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00158490284 -  ANTONIANA SERVIZI SRL";"00158490284 -  ANTONIANA SERVIZI SRL(675,00 € > 02/05/2018 - 02/05/2018)";"675,00 € - 09/05/2018";"675,00 €";"675,00 €"
"24";"Principale";"";"DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO CORSO DI FORMAZIONE RIVOLTO AGLI ALLIEVI DELL'ISTITUTO";"";"09/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:13";"Z8A23175B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A23175B7";" - I.I.S.EUGANEO ESTE (PD)";"09/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03144860404 - ASQ STS SRL";"03144860404 - ASQ STS SRL(650,00 € > 09/04/2018 - 09/04/2018)";"650,00 € - 09/04/2018";"650,00 €";"650,00 €"
"25";"Principale";"";"VIAGGIO ISTRUZIONE A ROMA";"";"15/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:14";"Z4521DC71E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4521DC71E";" - I.I.S.EUGANEO ESTE (PD)";"15/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(7.650,00 € > 15/03/2018 - 15/03/2018)";"7.650,00 € - 27/03/2018";"7.650,00 €";"7.650,00 €"
"26";"Principale";"";"VIAGGIO D'ISTRUZIONE A BUDAPEST";"";"22/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:15";"Z0C217D3CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C217D3CB";" - I.I.S.EUGANEO ESTE (PD)";"22/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(9.360,00 € > 22/02/2018 - 20/03/2018)";"9.360,00 € - 27/03/2018";"9.360,00 €";"9.360,00 €"
"27";"Principale";"";"ESAME CERTIFICAZIONE LINGUA INGLESE";"";"23/03/2018 00:00";"01/01/2025 00:00";"17/05/2022 12:27";"Z8E22E7520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E22E7520";" - I.I.S.EUGANEO ESTE (PD)";"23/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC(2.340,00 € > 23/03/2018 - 28/03/2018)";"2.340,00 € - 29/03/2018";"2.340,00 €";"2.340,00 €"
"28";"Principale";"";"FORNITURA GHIAIA PER CORTILI";"";"05/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:17";"Z70229C7BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70229C7BB";" - I.I.S.EUGANEO ESTE (PD)";"05/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03887440984 - DEXIVE SPA";"03887440984 - DEXIVE SPA(204,50 € > 05/03/2018 - 15/03/2018)";"204,50 € - 05/04/2018";"204,50 €";"204,50 €"
"29";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"05/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:18";"Z78229B451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78229B451";" - I.I.S.EUGANEO ESTE (PD)";"05/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.313,39 € > 05/03/2018 - 16/03/2018)";"1.313,39 € - 05/04/2018";"1.313,39 €";"1.313,39 €"
"30";"Principale";"";"VIAGGIO ISTRUZIONE A CRACOVIA";"";"22/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:19";"Z76217D3EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76217D3EE";" - I.I.S.EUGANEO ESTE (PD)";"22/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(11.505,00 € > 22/03/2018 - 22/03/2018)";"11.505,00 € - 05/04/2018";"11.505,00 €";"11.505,00 €"
"31";"Principale";"";"ACQUISTO MATERIALE PER LAB. ODONTOTECNICI";"";"19/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:19";"Z77225C12F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77225C12F";" - I.I.S.EUGANEO ESTE (PD)";"19/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01503150243 - DENTAL CLUB SPA";"01503150243 - DENTAL CLUB SPA(686,10 € > 19/02/2018 - 23/03/2018)";"686,10 € - 05/04/2018";"686,10 €";"686,10 €"
"32";"Principale";"";"VISITA GUIDATA A PADOVA";"";"23/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:20";"Z8E22EF97D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E22EF97D";" - I.I.S.EUGANEO ESTE (PD)";"23/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01562970283 - CAVINATO LIVIO TEOBALDO";"01562970283 - CAVINATO LIVIO TEOBALDO(250,00 € > 23/02/2018 - 27/03/2018)";"250,00 € - 05/04/2018";"250,00 €";"250,00 €"
"33";"Principale";"";"ACQUISTO MATERIALE LAB. DI CHIMICA";"";"06/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:48";"Z25229F921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25229F921";" - I.I.S.EUGANEO ESTE (PD)";"06/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(279,85 € > 06/03/2018 - 30/03/2018)";"279,85 € - 10/04/2018";"279,85 €";"279,85 €"
"34";"Principale";"";"ACQUISTO AVVOLGIBILI PER VENEZIANE";"";"01/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:49";"Z74229136C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74229136C";" - I.I.S.EUGANEO ESTE (PD)";"01/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03486420288 - DAL BELLO SRL";"03486420288 - DAL BELLO SRL(246,71 € > 01/03/2018 - 04/04/2018)";"246,71 € - 10/04/2018";"246,71 €";"246,71 €"
"35";"Principale";"";"PRATICA WEB PD 366020";"";"05/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:50";"Z61230B933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61230B933";" - I.I.S.EUGANEO ESTE (PD)";"05/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"97047140583 - TESORERIA DI ROMA SUCC.LE MINISTERO AMBIENTE SISTRI";"97047140583 - TESORERIA DI ROMA SUCC.LE MINISTERO AMBIENTE SISTRI(480,00 € > 05/04/2018 - 19/04/2018)";"480,00 € - 19/04/2018";"480,00 €";"480,00 €"
"36";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA";"";"05/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:51";"ZD7229A7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7229A7AF";" - I.I.S.EUGANEO ESTE (PD)";"05/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (894,71 € > 05/03/2018 - 30/03/2018)";"894,71 € - 19/04/2018";"894,71 €";"894,71 €"
"37";"Principale";"";"VIAGGIO ISTRUZIONE ";"";"05/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:52";"Z05215DAED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05215DAED";" - I.I.S.EUGANEO ESTE (PD)";"05/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(4.073,00 € > 05/04/2018 - 05/04/2018)";"4.073,00 € - 19/04/2018";"4.073,00 €";"4.073,00 €"
"38";"Principale";"";"VIAGGIO ISTRUZIONE";"";"05/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:54";"Z6E217D3BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E217D3BC";" - I.I.S.EUGANEO ESTE (PD)";"05/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(3.404,00 € > 05/04/2018 - 05/04/2018)";"3.404,00 € - 19/04/2018";"3.404,00 €";"3.404,00 €"
"39";"Principale";"";"USCITA DIDATTICA";"";"16/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:55";"Z4C22F0BFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C22F0BFA";" - I.I.S.EUGANEO ESTE (PD)";"16/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02436940288 - FORMENTIN VINCENZO & C. SNC";"02436940288 - FORMENTIN VINCENZO & C. SNC(250,00 € > 30/03/2018 - 30/03/2018)";"250,00 € - 19/04/2018";"250,00 €";"250,00 €"
"40";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"06/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:55";"ZEB2311743";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2311743";" - I.I.S.EUGANEO ESTE (PD)";"06/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(133,26 € > 06/04/2018 - 11/04/2018)";"133,26 € - 19/04/2018";"133,26 €";"133,26 €"
"41";"Principale";"";"ACQUISTO LIBRI";"";"05/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:56";"Z4B230C1FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B230C1FA";" - I.I.S.EUGANEO ESTE (PD)";"05/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(62,75 € > 05/04/2018 - 12/04/2018)";"62,75 € - 26/04/2018";"62,75 €";"62,75 €"
"42";"Principale";"";"ACQUISTO CONF. DVD";"";"17/02/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:57";"Z8422592AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8422592AF";" - I.I.S.EUGANEO ESTE (PD)";"17/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04511090286 - STORE COMPUTER SRL";"04511090286 - STORE COMPUTER SRL(49,02 € > 17/02/2018 - 16/04/2018)";"49,02 € - 26/04/2018";"49,02 €";"49,02 €"
"43";"Principale";"";"ACQUISTO COMPONENTI ELETTRONICI";"";"27/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:58";"Z6D2299FB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2299FB4";" - I.I.S.EUGANEO ESTE (PD)";"27/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"13420451000 - MELOPERO SRL";"13420451000 - MELOPERO SRL(284,98 € > 27/03/2018 - 21/04/2018)";"284,98 € - 05/05/2018";"284,98 €";"284,98 €"
"44";"Principale";"";"USCITA DIDATTICA";"";"13/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:58";"Z34232B7A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34232B7A9";" - I.I.S.EUGANEO ESTE (PD)";"13/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02436940288 - FORMENTIN VINCENZO & C. SNC";"02436940288 - FORMENTIN VINCENZO & C. SNC(490,91 € > 13/04/2018 - 28/04/2018)";"490,91 € - 05/05/2018";"490,91 €";"490,91 €"
"45";"Principale";"";"NAVIGAZIONE VILLE VENETE";"";"23/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 09:59";"ZA62326Z75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62326Z75";" - I.I.S.EUGANEO ESTE (PD)";"23/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00158490284 -  ANTONIANA SERVIZI SRL";"00158490284 -  ANTONIANA SERVIZI SRL(675,00 € > 23/04/2018 - 27/04/2018)";"675,00 € - 09/05/2018";"675,00 €";"675,00 €"
