﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO-FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2018 E LORO UTILIZZO";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 09:25";"ALLEGATO ALLA DELIBERA N.17/2019 PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO-FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2018 E LORO UTILIZZO";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12546"
"2";"Principale";"";"DELIBERA 21/2019: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 14:34";"PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12549"
"3";"Principale";"";"DELIBERA N.16/2020: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 10:24";"DELIBERA N.16/2020: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12707"
"4";"Principale";"";"PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 10:25";"ALLEGATO ALLA DELIBERA N.16 DEL 28/10/2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12708"
"5";"Principale";"";"ALLEGATO ALLA DELIBERA N. 24/2020: PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 12:44";"PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12723"
"6";"Principale";"";"ALLEGATO 9 ALLA DELIBERA N. 25_2020: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2021";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:41";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12724"
"7";"Principale";"";"ALLEGATO 1 ALLA DELIBERA N. 28_2020: VERBALE DEL REVISORE UNICO DELLA CASA DI RIPOSO ""SAN GIUSEPPE""";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 15:58";"VERBALE DEL REVISORE UNICO DELLA CASA DI RIPOSO ""SAN GIUSEPPE""";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12725"
"8";"Principale";"";"ALLEGATO N.7 DELLA DEL. 7_2021: RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO D'ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:13";"RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=12801"
"9";"Principale";"";"ALLEGATO A) ALLA DELIBERA N.17 DEL 29/12/2021: PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"30/12/2021 15:49";"01/01/2027 00:00";"30/12/2021 16:08";"PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=522042"
"10";"Principale";"";"ALLEGATO 6 ALLA DELIBERA N.18/2021: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2022";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:33";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=522988"
"11";"Principale";"";"ALLEGATO N.5 ALLA DELIBERA N.9/2022: RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO DI ESERCIZIO 2021";"";"29/06/2022 14:54";"01/01/2028 00:00";"29/06/2022 14:55";"RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO DI ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=565751"
"12";"Principale";"";"ALL.2 ALLA DELIBERA N.12/2022: PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2021 E LORO UTILIZZO";"";"04/07/2022 12:57";"01/01/2028 00:00";"04/07/2022 12:57";"PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2021 E LORO UTILIZZO";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=566494"
"13";"Principale";"";"ALL.2 ALLA DELIBERA N.21/2022: PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"26/10/2022 11:18";"01/01/2028 00:00";"26/10/2022 11:20";"PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=586543"
"14";"Principale";"";"ALL. 2 ALLA DELIBERA 28/2022: PARERE FAVOREVOLE DEL REVISORE UNICO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"16/12/2022 16:42";"01/01/2028 00:00";"16/12/2022 16:42";"PARERE FAVOREVOLE DEL REVISORE UNICO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=596728"
"15";"Principale";"";"ALL. F) DEL. 29/2022: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2023  ";"";"19/12/2022 14:57";"01/01/2028 00:00";"19/12/2022 14:59";"ALL. F) DEL. 29/2022: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2023 ";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=596922"
"16";"Principale";"";"ALL.3 ALLA DEL.5/2023: VERBALE DEL REVISORE UNICO SUL CONTROLLO DI COMPATIBILITA' DEI COSTI DELLA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA SULLA COMPOSIZIONE DEL FONDO ANNO 2022";"";"07/04/2023 12:55";"01/01/2029 00:00";"07/04/2023 12:57";"VERBALE DEL REVISORE UNICO SUL CONTROLLO DI COMPATIBILITA' DEI COSTI DELLA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA SULLA COMPOSIZIONE DEL FONDO ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=622929"
"17";"Principale";"";"ALL.F ALLA DEL.31/2023: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2024 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2024 2026";"";"22/12/2023 15:34";"01/01/2029 00:00";"02/02/2024 14:28";" RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2024 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2024 2026";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=687747"
"18";"Principale";"";"DELIBERA N.2/2024: PRESA D'ATTO NOMINA DEL REVISORE DEI CONTI - DGR 1630 DEL 22/12/2023";"";"02/02/2024 14:34";"01/01/2030 00:00";"02/02/2024 14:34";"PRESA D'ATTO NOMINA DEL REVISORE DEI CONTI - DGR 1630 DEL 22/12/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=155&download=697539"
