﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" Piano della Performance 2011/2013 - Obiettivi operativi 2011";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 17:52";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541265"
"2";"Principale";"";" Piano della Performance 2012/2014 - Obiettivi operativi 2012";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 17:56";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541266"
"3";"Principale";"";" Piano della Performance 2013/2015 - Obiettivi operativi 2013";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 17:56";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541267"
"4";"Principale";"";" Piano della Performance 2014/2016 - Obiettivi operativi Anno 2014";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 17:57";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541268"
"5";"Principale";"";" Piano della Performance 2015/2017 - Obiettivi operativi 2015";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 17:58";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541269"
"6";"Principale";"";" Piano della Performance 2016/2018 - Obiettivi operativi 2016 ";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 17:59";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541270"
"7";"Principale";"";" Piano della Performance 2017/2019 - Obiettivi operativi 2017";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 18:03";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541271"
"8";"Principale";"";" Piano della Performance 2018/2020 - Obiettivi operativi 2018";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 18:09";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541273"
"9";"Principale";"";" Piano della Performance 2019/2021 - Obiettivi operativi 2019";"";"12/03/2019 18:00";"01/01/2025 00:00";"16/02/2022 18:10";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541274"
"10";"Principale";"";"Piano della Performance 2020/2022 - Obiettivi operativi 2020";"";"26/08/2020 11:44";"01/01/2026 00:00";"16/02/2022 18:11";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541275"
"11";"Principale";"";" Piano della Performance triennio 2021/2023 e obiettivi operativi anno 2021 ";"";"28/04/2021 11:14";"01/01/2027 00:00";"16/02/2022 18:11";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=541276"
"12";"Principale";"";"Piano della Performance 2022/2024 - Obiettivi operativi 2022";"";"02/08/2022 13:16";"01/01/2028 00:00";"02/08/2022 13:17";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=3336&download=570009"
