﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"spese postali 2021";"";"04/01/2021 00:00";"01/01/2028 00:00";"15/04/2022 13:30";"ZAD3012E0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3012E0C";" - ISTITUTO COMPRENSIVO - SILEA";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SpA";"01114601006 - POSTE ITALIANE SpA(600,00 € > 04/01/2021 - 31/12/2021)";"176,41 € - 23/04/2021;154,45 € - 04/05/2021;110,28 € - 22/06/2021;19,84 € - 08/07/2021;21,33 € - 04/08/2021;102,52 € - 20/09/2021;8,11 € - 13/10/2021;36,05 € - 10/12/2021;22,83 € - 02/02/2022;21,51 € - 18/03/2022";"600,00 €";"673,33 €"
"2";"Principale";"";"acquisto firma digitale con OTP";"";"04/01/2021 00:00";"01/01/2027 00:00";"30/07/2021 12:13";"ZC63011C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63011C46";" - ISTITUTO COMPRENSIVO - SILEA";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(150,00 € > 04/01/2021 - 28/02/2021)";"130,00 € - 26/07/2021";"150,00 €";"130,00 €"
"3";"Principale";"";"abbonamento riviste anno 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/02/2021 15:57";"Z00305EB52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00305EB52";" - ISTITUTO COMPRENSIVO - SILEA";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO Srl";"07009890018 - EUROEDIZIONI TORINO Srl(140,00 € > 26/01/2021 - 31/12/2021)";"140,00 € - 11/02/2021";"140,00 €";"140,00 €"
"4";"Principale";"";"acquisto toner stampanti plessi";"";"22/01/2021 00:00";"01/01/2027 00:00";"26/02/2021 16:08";"Z033054573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033054573";" - ISTITUTO COMPRENSIVO - SILEA";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"08397890586 - Errebian Spa";"08397890586 - Errebian Spa(536,00 € > 22/01/2021 - 11/02/2021)";"536,44 € - 11/02/2021";"536,00 €";"536,44 €"
"5";"Principale";"";"acquisto pc fisso";"";"25/01/2021 00:00";"01/01/2027 00:00";"02/03/2021 12:12";"Z9430564B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9430564B0";" - ISTITUTO COMPRENSIVO - SILEA";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"03045900267 - Delta Line srl ";"03045900267 - Delta Line srl (920,00 € > 25/01/2021 - 01/03/2021)";"920,00 € - 01/03/2021";"920,00 €";"920,00 €"
"6";"Principale";"";"manutenzione fotocopiatore primaria Lanzago";"";"19/01/2021 00:00";"01/01/2027 00:00";"02/03/2021 12:31";"ZD1303D46E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1303D46E";" - ISTITUTO COMPRENSIVO - SILEA";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(430,00 € > 19/01/2021 - 01/03/2021)";"430,00 € - 01/03/2021";"430,00 €";"430,00 €"
"7";"Principale";"";"corso formazione on line";"";"10/02/2021 00:00";"01/01/2027 00:00";"02/03/2021 12:43";"Z0530932F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0530932F8";" - ISTITUTO COMPRENSIVO - SILEA";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 10/02/2021 - 01/03/2021)";"80,00 € - 01/03/2021";"80,00 €";"80,00 €"
"8";"Principale";"";"corso italiascuola";"";"25/01/2021 00:00";"01/01/2027 00:00";"02/03/2021 12:54";"ZDE3058561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3058561";" - ISTITUTO COMPRENSIVO - SILEA";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 25/01/2021 - 11/02/2021)";"80,00 € - 11/02/2021";"80,00 €";"80,00 €"
"9";"Principale";"";"abbonamento rivista 2020/21";"";"26/01/2021 00:00";"01/01/2027 00:00";"02/03/2021 12:53";"Z70305EB1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70305EB1D";" - ISTITUTO COMPRENSIVO - SILEA";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID S.R.L.";"00659430631 - TECNODID S.R.L.(110,00 € > 26/01/2021 - 01/03/2021)";"110,00 € - 11/02/2021";"110,00 €";"110,00 €"
"10";"Principale";"";"acquisto testi per certificazione linguistica";"";"23/02/2021 00:00";"01/01/2027 00:00";"26/03/2021 11:42";"Z4D30C026E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D30C026E";" - ISTITUTO COMPRENSIVO - SILEA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"08536570156 - LOESCHER EDIT. div. ZANICHELLI";"08536570156 - LOESCHER EDIT. div. ZANICHELLI(527,00 € > 23/02/2021 - 22/03/2021)";"527,60 € - 22/03/2021";"527,00 €";"527,60 €"
"11";"Principale";"";"laboratorio a scuola - primaria S.Elena";"";"08/02/2021 00:00";"01/01/2027 00:00";"17/06/2021 14:50";"Z363088CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363088CC0";" - ISTITUTO COMPRENSIVO - SILEA";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"03964550267 - ISTHAR società cooperativa sociale";"03964550267 - ISTHAR società cooperativa sociale(440,00 € > 08/02/2021 - 22/03/2021)";"146,67 € - 22/03/2021;293,34 € - 09/06/2021";"440,00 €";"440,01 €"
"12";"Principale";"";"testo pensioni";"";"23/02/2021 00:00";"01/01/2027 00:00";"26/03/2021 11:55";"Z1830C04D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1830C04D0";" - ISTITUTO COMPRENSIVO - SILEA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning UP srl ";"14621041004 - Learning UP srl (70,00 € > 23/02/2021 - 22/03/2021)";"66,54 € - 22/03/2021";"70,00 €";"66,54 €"
"13";"Principale";"";"acquisto firewall";"";"26/01/2021 00:00";"01/01/2027 00:00";"11/05/2022 13:16";"Z0E305F10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E305F10E";" - ISTITUTO COMPRENSIVO - SILEA";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(825,00 € > 26/01/2021 - 22/03/2021)";"825,31 € - 22/03/2021";"825,00 €";"825,31 €"
"14";"Principale";"";"materiale primo soccorso";"";"05/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:33";"Z9030E493D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9030E493D";" - ISTITUTO COMPRENSIVO - SILEA";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"04863470268 - Farmacia del Sile";"04863470268 - Farmacia del Sile(200,00 € > 05/03/2021 - 08/04/2021)";"200,27 € - 08/04/2021";"200,00 €";"200,27 €"
"15";"Principale";"";"certificazione Key inglese";"";"10/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:41";"ZB830F54E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB830F54E7";" - ISTITUTO COMPRENSIVO - SILEA";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"03537250247 - New Cambridge Institute srl";"03537250247 - New Cambridge Institute srl(2.368,00 € > 10/03/2021 - 08/04/2021)";"2.368,00 € - 08/04/2021";"2.368,00 €";"2.368,00 €"
"16";"Principale";"";"corso italiascuola";"";"12/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:44";"Z3930FE423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3930FE423";" - ISTITUTO COMPRENSIVO - SILEA";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 12/03/2021 - 08/04/2021)";"80,00 € - 08/04/2021";"80,00 €";"80,00 €"
"17";"Principale";"";"corso italiascuola ricostruzione carriera";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:47";"Z6631133D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6631133D2";" - ISTITUTO COMPRENSIVO - SILEA";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(110,00 € > 19/03/2021 - 08/04/2021)";"110,00 € - 08/04/2021";"110,00 €";"110,00 €"
"18";"Principale";"";"antivirus segreteria";"";"17/03/2021 00:00";"01/01/2027 00:00";"11/05/2022 13:16";"Z8D3108ED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3108ED4";" - ISTITUTO COMPRENSIVO - SILEA";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(370,00 € > 17/03/2021 - 23/04/2021)";"370,80 € - 23/04/2021";"370,00 €";"370,80 €"
"19";"Principale";"";"acquisto lettori dvd";"";"05/03/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:58";"ZC930E53B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC930E53B3";" - ISTITUTO COMPRENSIVO - SILEA";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(130,00 € > 05/03/2021 - 23/04/2021)";"145,80 € - 23/04/2021";"130,00 €";"145,80 €"
"20";"Principale";"";"acquisto materiale giornata autismo";"";"18/03/2021 00:00";"01/01/2027 00:00";"29/04/2021 10:35";"Z39310FC8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39310FC8D";" - ISTITUTO COMPRENSIVO - SILEA";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT Ufficio snc di Codato M.";"02529780278 - KIT Ufficio snc di Codato M.(166,00 € > 18/03/2021 - 23/04/2021)";"163,91 € - 23/04/2021";"166,00 €";"163,91 €"
"21";"Principale";"";"acquisto cancelleria infanzia lanzago";"";"14/04/2021 00:00";"01/01/2027 00:00";"11/05/2021 10:35";"Z47315B552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47315B552";" - ISTITUTO COMPRENSIVO - SILEA";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(225,00 € > 14/04/2021 - 04/05/2021)";"225,46 € - 04/05/2021";"225,00 €";"225,46 €"
"22";"Principale";"";"acquisto giochi infanzia Cendon";"";"22/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 14:47";"ZE83175F19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83175F19";" - ISTITUTO COMPRENSIVO - SILEA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(743,00 € > 22/04/2021 - 22/06/2021)";"719,66 € - 17/05/2021;23,44 € - 22/06/2021";"743,00 €";"743,10 €"
"23";"Principale";"";"abbonamento canale giuridico";"";"20/04/2021 00:00";"01/01/2027 00:00";"17/05/2021 14:51";"ZF73167BC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73167BC0";" - ISTITUTO COMPRENSIVO - SILEA";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(383,00 € > 20/04/2021 - 17/05/2021)";"383,65 € - 17/05/2021";"383,00 €";"383,65 €"
"24";"Principale";"";"corso Italiascuola 21.04";"";"20/04/2021 00:00";"01/01/2027 00:00";"17/06/2021 14:48";"Z6C316A9A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C316A9A0";" - ISTITUTO COMPRENSIVO - SILEA";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 20/04/2021 - 09/06/2021)";"80,00 € - 09/06/2021";"80,00 €";"80,00 €"
"25";"Principale";"";"corso Italiascuola 29.04";"";"22/04/2021 00:00";"01/01/2027 00:00";"17/05/2021 15:09";"Z6331753C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6331753C3";" - ISTITUTO COMPRENSIVO - SILEA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 22/04/2021 - 17/05/2021)";"80,00 € - 17/05/2021";"80,00 €";"80,00 €"
"26";"Principale";"";"acquisto defibrillatore e mobiletto";"";"30/03/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:23";"Z64312FC2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64312FC2E";" - ISTITUTO COMPRENSIVO - SILEA";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(864,00 € > 30/03/2021 - 17/05/2021)";"864,00 € - 17/05/2021";"864,00 €";"864,00 €"
"27";"Principale";"";"acquisto arredi e giochi infanzia Lanzago";"";"22/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 14:30";"ZCF317556B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF317556B";" - ISTITUTO COMPRENSIVO - SILEA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(1.809,00 € > 22/04/2021 - 22/06/2021)";"482,79 € - 17/05/2021;1.326,22 € - 22/06/2021";"1.809,00 €";"1.809,01 €"
"28";"Principale";"";"acquisto cancelleria valore memoria";"";"28/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 11:17";"ZA43189344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43189344";" - ISTITUTO COMPRENSIVO - SILEA";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(70,00 € > 28/04/2021 - 17/05/2021)";"82,38 € - 17/05/2021";"70,00 €";"82,38 €"
"29";"Principale";"";"acquisto carta e cancelleria";"";"07/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 11:23";"ZDC31410A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC31410A9";" - ISTITUTO COMPRENSIVO - SILEA";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL ";"01492100274 - PELIZZON LUIGI SRL (355,00 € > 07/04/2021 - 17/05/2021)";"355,65 € - 17/05/2021";"355,00 €";"355,65 €"
"30";"Principale";"";"pacchetto ore assistenza segreteria";"";"12/04/2021 00:00";"01/01/2027 00:00";"11/05/2022 13:16";"ZF03152990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03152990";" - ISTITUTO COMPRENSIVO - SILEA";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(580,00 € > 12/04/2021 - 17/05/2021)";"580,00 € - 17/05/2021";"580,00 €";"580,00 €"
"31";"Principale";"";"acquisto registri esami";"";"03/05/2021 00:00";"01/01/2027 00:00";"17/06/2021 14:42";"Z86319476E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86319476E";" - ISTITUTO COMPRENSIVO - SILEA";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(176,00 € > 03/05/2021 - 17/05/2021)";"176,00 € - 17/05/2021";"176,00 €";"176,00 €"
"32";"Principale";"";"acquisto arredi da esterno";"";"16/04/2021 00:00";"01/01/2027 00:00";"17/06/2021 14:46";"ZF431624A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF431624A9";" - ISTITUTO COMPRENSIVO - SILEA";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"04649630268 - GAM Gonzagarredi Montessori";"04649630268 - GAM Gonzagarredi Montessori(11.497,00 € > 16/04/2021 - 09/06/2021)";"11.497,52 € - 09/06/2021";"11.497,00 €";"11.497,52 €"
"33";"Principale";"";"corso graduatorie ata";"";"07/05/2021 00:00";"01/01/2027 00:00";"17/06/2021 14:55";"Z92319E2A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92319E2A3";" - ISTITUTO COMPRENSIVO - SILEA";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(110,00 € > 07/05/2021 - 09/06/2021)";"110,00 € - 09/06/2021";"110,00 €";"110,00 €"
"34";"Principale";"";"acquisto toner plessi vari";"";"12/05/2021 00:00";"01/01/2027 00:00";"17/06/2021 15:02";"Z4C31B183A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C31B183A";" - ISTITUTO COMPRENSIVO - SILEA";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"08397890586 - Errebian Spa";"08397890586 - Errebian Spa(647,00 € > 12/05/2021 - 09/06/2021)";"264,90 € - 09/06/2021;382,23 € - 09/06/2021";"647,00 €";"647,13 €"
"35";"Principale";"";"servizio lettorato francese";"";"23/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 14:40";"ZEF30C03EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF30C03EF";" - ISTITUTO COMPRENSIVO - SILEA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(1.055,00 € > 23/02/2021 - 22/06/2021)";"1.005,14 € - 22/06/2021";"1.055,00 €";"1.005,14 €"
"36";"Principale";"";"servizio di lettorato per certificazioni";"";"23/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 14:57";"Z6430C03BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6430C03BA";" - ISTITUTO COMPRENSIVO - SILEA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(1.617,00 € > 23/02/2021 - 22/06/2021)";"1.540,00 € - 22/06/2021";"1.617,00 €";"1.540,00 €"
"37";"Principale";"";"acquisto pc portatili assindustria";"";"03/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 14:56";"ZCE31F8855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE31F8855";" - ISTITUTO COMPRENSIVO - SILEA";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(2.145,00 € > 03/06/2021 - 22/06/2021)";"2.145,00 € - 22/06/2021";"2.145,00 €";"2.145,00 €"
"38";"Principale";"";"acquisto giochi piano estate ";"";"15/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 10:25";"ZA13220350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13220350";" - ISTITUTO COMPRENSIVO - SILEA";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"00177290269 - Teodomiro Dal Negro - fabbrica carte";"00177290269 - Teodomiro Dal Negro - fabbrica carte(418,00 € > 15/06/2021 - 08/07/2021)";"276,00 € - 08/07/2021";"418,00 €";"276,00 €"
"39";"Principale";"";"acquisto strumenti musicali piano estate";"";"15/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 10:31";"ZA13220255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13220255";" - ISTITUTO COMPRENSIVO - SILEA";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(1.057,00 € > 15/06/2021 - 08/07/2021)";"1.057,38 € - 08/07/2021";"1.057,00 €";"1.057,38 €"
"40";"Principale";"";"acquisto materiale calligrafia piano estate";"";"15/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 10:34";"Z7732202C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7732202C7";" - ISTITUTO COMPRENSIVO - SILEA";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"04241900275 - Angolo dell'Arte";"04241900275 - Angolo dell'Arte(245,00 € > 15/06/2021 - 08/07/2021)";"245,67 € - 08/07/2021";"245,00 €";"245,67 €"
"41";"Principale";"";"acquisto materiale sportivo piano estate";"";"15/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 10:38";"ZE432203B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE432203B9";" - ISTITUTO COMPRENSIVO - SILEA";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON  ITALIA s.r.l.";"11005760159 - DECATHLON  ITALIA s.r.l.(399,00 € > 15/06/2021 - 08/07/2021)";"399,74 € - 08/07/2021";"399,00 €";"399,74 €"
"42";"Principale";"";"acquisto frigo per medicinali";"";"21/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 11:41";"ZE73231033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73231033";" - ISTITUTO COMPRENSIVO - SILEA";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME spa";"02323180279 - SME spa(155,00 € > 21/06/2021 - 26/07/2021)";"155,49 € - 26/07/2021";"155,00 €";"155,49 €"
"43";"Principale";"";"acquisto cancelleria piano estate";"";"16/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 11:46";"ZF63225317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63225317";" - ISTITUTO COMPRENSIVO - SILEA";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(652,00 € > 16/06/2021 - 26/07/2021)";"652,96 € - 26/07/2021";"652,00 €";"652,96 €"
"44";"Principale";"";"acquisto creta e altro piano estate ";"";"15/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 11:55";"ZF4322041D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4322041D";" - ISTITUTO COMPRENSIVO - SILEA";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"00314829976 - CERAMICA CECCHETTO srl";"00314829976 - CERAMICA CECCHETTO srl(400,00 € > 15/06/2021 - 26/07/2021)";"344,57 € - 26/07/2021";"400,00 €";"344,57 €"
"45";"Principale";"";"acquisto carrelli pulizia  ";"";"21/06/2021 00:00";"01/01/2027 00:00";"30/07/2021 12:01";"Z2B3230B9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3230B9C";" - ISTITUTO COMPRENSIVO - SILEA";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN s.r.l.";"02173350261 - I.P. PAIN s.r.l.(498,00 € > 21/06/2021 - 26/07/2021)";"498,00 € - 26/07/2021";"498,00 €";"498,00 €"
"46";"Principale";"";"acquisto materiale di pulizia giugno";"";"03/06/2021 00:00";"01/01/2028 00:00";"18/01/2022 15:47";"ZB731F89FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB731F89FA";" - ISTITUTO COMPRENSIVO - SILEA";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - Ica System srl ";"01973780263 - Ica System srl (1.717,00 € > 03/06/2021 - 26/07/2021)";"1.735,85 € - 26/07/2021";"1.717,00 €";"1.735,85 €"
"47";"Principale";"";"acquisto carta igienica";"";"27/05/2021 00:00";"01/01/2027 00:00";"30/07/2021 12:20";"ZCA31E78A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA31E78A5";" - ISTITUTO COMPRENSIVO - SILEA";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - Ica System srl ";"01973780263 - Ica System srl (871,00 € > 27/05/2021 - 26/07/2021)";"587,84 € - 26/07/2021";"871,00 €";"587,84 €"
"48";"Principale";"";"ACQUISTO MATER. SPORTIVO-PIANO SCUOLA ESTATE-EX ART. 31 C. 6 D.L. 41/2021";"";"20/09/2021 10:17";"01/01/2028 00:00";"25/01/2022 16:29";"Z3132679C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3132679C4";" - ISTITUTO COMPRENSIVO - SILEA";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"04227170281 - CONQUEST SRL";"04227170281 - CONQUEST SRL(372,00 € > 04/08/2021 - 04/08/2021)";"372,37 € - 04/08/2021";"372,00 €";"372,37 €"
"49";"Principale";"";"ACQUISTO LIBRETTI GIUSTIFIC./ASSENZE";"";"05/07/2021 10:49";"01/01/2027 00:00";"26/01/2022 08:58";"Z513257C9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513257C9B";" - ISTITUTO COMPRENSIVO - SILEA";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDIT. SPAGGIARI S.P.A. - PARMA";"00150470342 - CASA EDIT. SPAGGIARI S.P.A. - PARMA(505,00 € > 04/08/2021 - 04/08/2021)";"505,66 € - 04/08/2021";"505,00 €";"505,66 €"
"50";"Principale";"";"REGISTRI DI CLASSE";"";"05/07/2021 09:53";"01/01/2027 00:00";"26/01/2022 08:54";"Z6C3257B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3257B0F";" - ISTITUTO COMPRENSIVO - SILEA";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO(91,00 € > 26/08/2021 - 26/08/2021)";"91,80 € - 26/08/2021";"91,00 €";"91,80 €"
