﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"BINOTTO MARCO";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 15:29";"DOCENTE CORSO FORMAZIONE";"14/01/2019";"14/02/2019";"950,00 €"
"2";"Principale";"";"ROSSI SERENA";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 18:09";"DOCENTE CORSO DI FORMAZIONE";"01/11/2018";"31/12/2019";"750,00 €"
"3";"Principale";"";"ROSSI SERENA";"";"26/06/2019 00:00";"01/01/2025 00:00";"30/01/2020 15:29";"DOCENTE CORSO DI FORMAZIONE IPAB VICENZA";"18/10/2018";"22/01/2019";"210,00 €"
"4";"Principale";"";"ROSSI SERENA";"";"26/06/2019 00:00";"01/01/2025 00:00";"30/01/2020 15:28";"DOCENTE CORSO DI FORMAZIONE CFP TRISSINO 2018";"01/11/2018";"31/01/2020";"750,00 €"
"5";"Principale";"";"BINOTTO MARCO";"";"26/06/2019 00:00";"01/01/2025 00:00";"30/01/2020 15:30";"DOCENTE CORSO FORMAZIONE PERFORMARE SPA";"20/06/2019";"12/07/2019";"485,10 €"
"6";"Principale";"";"BINOTTO MARCO";"";"26/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 11:07";"DOCENTE CORSO FORMAZIONE";"01/03/2019";"31/03/2019";"554,40 €"
"7";"Principale";"";"PELLIZZARI MARIA TERESA";"";"26/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 11:24";"INCARICO OCCASIONALE DI LOGOPEDISTA";"12/02/2019";"31/12/2019";"490,00 €"
"8";"Principale";"";"COCCO CHIARA EMANUELA";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 14:58";"COMPONENTE COMMISSIONE CONCORSO IPAB S.G. BATTISTA MONTEBELLO";"15/03/2019";"30/04/2019";"300,00 €"
"9";"Principale";"";"COCCO CHIARA EMANUELA";"";"26/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 11:35";"COMPONENTE COMMISSIONE CONCORSO C.R. BEGGIATO";"01/03/2019";"30/03/2019";"150,00 €"
"10";"Principale";"";"COCCO CHIARA EMANUELA";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 15:06";"NUCLEO DI VALUTAZIONE MONOCRATICO IPAB BISOGNIN";"01/01/2019";"31/12/2019";"300,00 €"
"11";"Principale";"";"COCCO CHIARA EMANUELA";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 11:29";"COMPONENTE COMMISIONE CONCORSO ISTITUZIONE SARTORI VALDASTICO";"13/05/2019";"18/05/2019";"350,00 €"
"12";"Principale";"";"BINOTTO MARCO";"";"26/08/2019 00:00";"01/01/2025 00:00";"30/01/2020 15:29";"DOCENTE CORSO DI FORMAZIONE UNIVERSITA' VR";"01/10/2019";"30/09/2020";"600,00 €"
"13";"Principale";"";"FRANCO ANTONELLA";"";"19/09/2019 00:00";"01/01/2025 00:00";"11/10/2019 12:37";"COMPONENTE COMMISSIONE CONCORSO C.R. SAN GIOVANNI BATTISTA - MONTEBELLO VICENTINO";"09/09/2019";"30/10/2019";"250,00 €"
"14";"Principale";"";"COCCO CHIARA EMANUELA";"";"11/10/2019 00:00";"01/01/2025 00:00";"05/05/2023 09:46";"COMPONENTE NUCLEO DI VALUTAZIONE OPERA PIA RAGGIO DI SOLE";"12/09/2019";"12/09/2022";"3.250,00 €"
"15";"Principale";"";"ROSSI SERENA";"";"27/11/2019 00:00";"01/01/2025 00:00";"07/05/2021 12:46";"DOCENTE CORSO DI FORMAZIONE COOP. ALBA";"05/12/2019";"30/11/2020";"780,00 €"
"16";"Principale";"";"COCCO CHIARA EMANUELA";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 17:56";"COMPONENTE COMMISSIONE CONCORSO CRA  - ""S. SCALABRIN"" ARZIGNANO";"01/12/2019";"31/12/2019";"265,00 €"
"17";"Principale";"";"ROSSI SERENA";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 15:27";"DOCENTE CORSO DI FORMAZIONE CFP TRISSINO";"01/01/2020";"31/12/2020";"750,00 €"
"18";"Principale";"";"BINOTTO MARCO";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:27";"DOCENTE CORSO FORMAZIONE LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS";"13/02/2020";"30/03/2020";"125,00 €"
"19";"Principale";"";"COCCO CHIARA EMANUELA";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 16:40";"COMPONENTE COMMISSIONE CONCORSO - ""VILLA SERENA"" LONIGO";"31/03/2020";"31/03/2020";"0,00 €"
"20";"Principale";"";"COCCO CHIARA EMANUELA";"";"10/05/2021 00:00";"01/01/2027 00:00";"12/04/2022 11:58";"COMPONENTE NUCLEO DI VALUTAZIONE  - IPAB G. BISOGNIN - SAREGO ANNO 2020";"01/01/2020";"31/12/2020";"600,00 €"
"21";"Principale";"";"COCCO CHIARA EMANUELA";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 12:37";"COMPONENTE COMMISSIONE CONCORSO - IPAB CHIAMPO";"25/05/2020";"25/06/2020";"258,75 €"
"22";"Principale";"";"COCCO CHIARA EMANUELA";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:38";"COMPONENTE OIV - IPAB DI VICENZA";"01/01/2021";"31/12/2023";"1.000,00 €"
"23";"Principale";"";"COCCO CHIARA EMANUELA";"";"26/10/2021 12:26";"01/01/2027 00:00";"26/10/2021 12:27";"COMPONENTE NUCLEO DI VALUTAZIONE  - IPAB G. BISOGNIN - SAREGO ANNO 2020-2021";"01/10/2021";"30/06/2022";"300,00 €"
"24";"Principale";"";"COCCO CHIARA EMANUELA";"";"21/03/2022 10:44";"01/01/2028 00:00";"21/03/2022 10:46";"COMPONENTE COMMISSIONE CONCORSO - CASA TASSONI";"25/03/2022";"08/04/2022";"600,00 €"
"25";"Principale";"";"ROSSI PAOLO";"";"17/11/2022 12:49";"01/01/2028 00:00";"20/07/2023 12:20";"COMPONENTE ORGANO DI VIGILANZA FONDAZIONE LUIGIA GASPARI BRESSAN ONLUS 2022-2024";"01/07/2022";"31/12/2024";"1.250,00 €"
"26";"Principale";"";"PAGANI PIERGIORGIO";"";"21/12/2022 17:14";"01/01/2028 00:00";"21/12/2022 17:15";"COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO  - VILLA SERENA LONIGO";"14/10/2022";"18/10/2022";"206,58 €"
"27";"Principale";"";"ROSSI PAOLO";"";"16/03/2023 11:58";"01/01/2029 00:00";"20/07/2023 12:22";"INCARICO DI SEGRETARIO DIRETTORE ""DIRIGENTE"" CASA DELL'ACCOGLIENZA ""BALDO SPREA"" 2022";"01/07/2022";"31/12/2022";"9.018,77 €"
"28";"Principale";"";"BATTILANA MICHELA";"";"30/03/2023 09:03";"01/01/2029 00:00";"04/03/2024 12:30";"VERIFICA ORGANIZZATIVA DEI SERVIZI SOCIO SANITARI C/O CASA SOGGIORNO ""A DE GIOVANNI"" - BARBARANO-MOSSANO";"22/02/2023";"31/03/2024";"1.840,00 €"
"29";"Principale";"";"ROSSI PAOLO";"";"04/05/2023 12:41";"01/01/2029 00:00";"20/07/2023 12:25";"COMPONENTE OIV TRIENNIO 2019-2021  - CENTRO RESIDENZIALE PER ANZIANI UMBERTO I  - PIOVE DI SACCO ";"28/03/2019";"31/12/2021";"3.600,00 €"
"30";"Principale";"";"ROSSI PAOLO";"";"14/07/2023 12:36";"01/01/2029 00:00";"20/07/2023 12:26";"NUCLEO DI VALUTAZIONE MONOCRATICO - TRIENNIO 2021/2023 -  ""CASA DE BATTISTI"" CEREA (VR) 2022-2023";"31/03/2021";"31/12/2023";"3.000,00 €"
"31";"Principale";"";"ROSSI PAOLO";"";"14/07/2023 12:44";"01/01/2029 00:00";"20/07/2023 12:28";"NUCLEO DI VALUTAZIONE PRESIDENTE  - TRIENNIO 2022/2024 IPAB IRA ALTAVITA  - PADOVA";"01/01/2022";"31/12/2024";"4.200,00 €"
"32";"Principale";"";"FOLETTO CHRISTIAN";"";"04/03/2024 13:00";"01/01/2030 00:00";"18/03/2024 12:49";"COMPONENTE COMMISSIONE CONCORSO - IPAB CA' ARNALDI";"29/12/2023";"31/01/2024";"266,00 €"
"33";"Principale";"";"PIEROPAN FEDERICA";"";"04/03/2024 13:03";"01/01/2030 00:00";"17/04/2024 12:36";"COMPONENTE COMMISSIONE CONCORSO - IPAB G. BISOGNIN";"19/02/2024";"27/03/2024";"500,00 €"
