﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTRIBUTO PER PROGETTO ""STACCO""";"";"17/01/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:05";"Trasporto e accompagnamento dell’utente anziano presso le strutture mediche, socio sanitarie, luoghi di aggregazione o presso uffici, al fine di effettuare visite mediche, esami e controlli, pratiche di ufficio ed attività ludico-ricreative;";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=72550"
"2";"Principale";"";"CONTRIBUTO A FAVORE DEL MLAL (Movimento Laici America Latina) Onlus ";"";"27/03/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:00";"""Social Day 2019""";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=72572"
"3";"Principale";"";"CONTRIBUTO PER PROGETTO ""STACCO""";"";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 15:54";"Trasporto e accompagnamento dell’utente anziano presso le strutture mediche, socio sanitarie, luoghi di aggregazione o presso uffici, al fine di effettuare visite mediche, esami e controlli, pratiche di ufficio ed attività ludico-ricreative.";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=72649"
"4";"Principale";"";"CONTRIBUTO PER ATTIVITA' RELIGIOSE";"";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 15:55";"Attività religiose anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=72650"
"5";"Principale";"";"Contributi per attività religiose";"";"16/02/2022 13:25";"01/01/2028 00:00";"16/02/2022 13:30";"2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=541197"
"6";"Principale";"";"CONTRIBUTO PER PROGETTO ""STACCO"" - 2022";"";"01/03/2023 15:40";"01/01/2029 00:00";"01/03/2023 15:43";"Trasporto e accompagnamento dell’utente anziano presso le strutture mediche, socio sanitarie, luoghi di aggregazione o presso uffici, al fine di effettuare visite mediche, esami e controlli, pratiche di ufficio ed attività ludico-ricreative;";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=615916"
"7";"Principale";"";"CONTRIBUTO PER PROGETTO ""STACCO"" - 2023";"";"01/03/2023 15:41";"01/01/2029 00:00";"01/03/2023 15:44";"Trasporto e accompagnamento dell’utente anziano presso le strutture mediche, socio sanitarie, luoghi di aggregazione o presso uffici, al fine di effettuare visite mediche, esami e controlli, pratiche di ufficio ed attività ludico-ricreative;";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=615917"
"8";"Principale";"";"Contributi per attività religiose";"";"05/04/2023 16:59";"01/01/2029 00:00";"05/04/2023 17:02";"2022";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=622549"
"9";"Principale";"";"CONTRIBUTO PER PROGETTO ""STACCO"" - 2024";"";"04/01/2024 10:20";"01/01/2030 00:00";"04/01/2024 10:21";"Trasporto e accompagnamento dell’utente anziano presso le strutture mediche, socio sanitarie, luoghi di aggregazione o presso uffici, al fine di effettuare visite mediche, esami e controlli, pratiche di ufficio ed attività ludico-ricreative;";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=689509"
"10";"Principale";"";"Contributi per attività religiose";"";"07/02/2024 10:19";"01/01/2030 00:00";"07/02/2024 10:20";"2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=128&download=698440"
