﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 15:46";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=8716"
"2";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"03/02/2019 16:52";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=8717"
"3";"Principale";"";"Indicatore Tempestività dei Pagamenti - 1° Trim 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 16:04";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=8964"
"4";"Principale";"";"Indicatore Tempestività dei Pagamenti - 2° Trim 2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 16:15";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=9151"
"5";"Principale";"";"Indicatore Tempestività dei Pagamenti - 3° Trim 2019";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:24";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=9278"
"6";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:40";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=9576"
"7";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:40";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=9577"
"8";"Principale";"";"Indicatore Tempestività dei Pagamenti - 1° Trim 2020";"";"01/05/2020 00:00";"01/01/2026 00:00";"01/05/2020 12:48";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=9751"
"9";"Principale";"";"Indicatore Tempestività dei Pagamenti - 2° Trim 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 12:47";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=10049"
"10";"Principale";"";"Indicatore Tempestività dei Pagamenti - 3° Trim 2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 10:34";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=10193"
"11";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 10:45";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=10440"
"12";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 10:46";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=10441"
"13";"Principale";"";"Indicatore Tempestività dei Pagamenti - 1° Trim 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 15:46";"di cui all'art.8, co.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=10604"
"14";"Principale";"";"Indicatore Tempestività dei Pagamenti - 2° Trim 2021";"";"09/07/2021 15:51";"01/01/2027 00:00";"09/07/2021 16:24";"Indicatore Tempestività dei Pagamenti - 2° Trim 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=147937"
"15";"Principale";"";"Indicatore Tempestività dei Pagamenti - 3° Trim 2021";"";"18/10/2021 15:19";"01/01/2027 00:00";"18/10/2021 15:20";"Indicatore Tempestività dei Pagamenti - 3° Trim 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=501342"
"16";"Principale";"";"Indicatore Tempestività dei Pagamenti - 4° Trim 2021";"";"22/01/2022 15:37";"01/01/2028 00:00";"22/01/2022 15:38";"Indicatore Tempestività dei Pagamenti - 4° Trim 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=531621"
"17";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2021";"";"22/01/2022 18:17";"01/01/2028 00:00";"22/01/2022 18:17";"Indicatore Tempestività dei Pagamenti - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=531629"
"18";"Principale";"";"Indicatore Trimestrale dei Pagamenti - 1° Trim 2022";"";"19/04/2022 11:37";"01/01/2028 00:00";"19/04/2022 11:43";"Indicatore Trimestrale dei Pagamenti - 1° Trim 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=553016"
"19";"Principale";"";"Indicatore Trimestrale dei Pagamenti";"";"07/07/2022 15:05";"01/01/2028 00:00";"07/07/2022 15:06";"Indicatore Trimestrale dei Pagamenti - 1° Trim 2022 (dato corretto rispetto 1^ pubblicazione)";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=567100"
"20";"Principale";"";"Indicatore Trimestrale dei Pagamenti - 2° Trim 2022";"";"07/07/2022 15:06";"01/01/2028 00:00";"07/07/2022 15:07";"Indicatore Trimestrale dei Pagamenti - 2° Trim 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=567102"
"21";"Principale";"";" Indicatore Trimestrale dei Pagamenti - 3° Trim 2022";"";"05/10/2022 09:45";"01/01/2028 00:00";"05/10/2022 09:46";" Indicatore Trimestrale dei Pagamenti - 3° Trim 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=581873"
"22";"Principale";"";"Indicatore Trimestrale dei Pagamenti - 2° trim 2023";"";"06/07/2023 12:41";"01/01/2029 00:00";"06/07/2023 12:42";"Indicatore Trimestrale dei Pagamenti - 2° Trim 2023 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=645598"
"23";"Principale";"";"Indicatore Trimestrale dei Pagamenti - 3° Trim 2023";"";"07/10/2023 12:08";"01/01/2029 00:00";"07/10/2023 12:09";"Indicatore Trimestrale dei Pagamenti - 3° Trim 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=661973"
"24";"Principale";"";"Indicatore Trimestrale dei Pagamenti - 4° Trim 2023";"";"16/01/2024 11:26";"01/01/2030 00:00";"16/01/2024 11:27";"Indicatore Trimestrale dei Pagamenti - 4° Trim 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=691942"
"25";"Principale";"";"Indicatore Tempestività dei Pagamenti - Anno 2023";"";"16/01/2024 13:17";"01/01/2030 00:00";"16/01/2024 13:17";"Indicatore Tempestività dei Pagamenti - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=692017"
"26";"Principale";"";"Indicatore Trimestrale dei Pagamenti";"";"05/04/2024 12:38";"01/01/2030 00:00";"05/04/2024 12:39";"Indicatore Trimestrale dei Pagamenti - 1° Trim 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=120&download=710843"
