﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice di tempestività dei pagamenti 2019";"";"15/03/2020 00:00";"01/01/2026 00:00";"03/06/2020 08:21";"indice annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5594"
"2";"Principale";"";"Indice di tempestività 2019";"";"15/03/2020 00:00";"01/01/2026 00:00";"03/06/2020 08:22";"I trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5595"
"3";"Principale";"";"Indice di tempestività 2019";"";"15/03/2020 00:00";"01/01/2026 00:00";"03/06/2020 08:24";"II trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5596"
"4";"Principale";"";"Indice di tempestività 2019";"";"15/03/2020 00:00";"01/01/2026 00:00";"03/06/2020 08:24";"III trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5597"
"5";"Principale";"";"Indice di tempestività 2019";"";"15/03/2020 00:00";"01/01/2026 00:00";"03/06/2020 08:25";"IV trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5598"
"6";"Principale";"";"Indice di tempestività dei pagamenti 2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 11:03";"III trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5803"
"7";"Principale";"";"Indice di tempestività dei pagamenti 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 12:56";"IV trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5904"
"8";"Principale";"";"Indice di tempestività dei pagamenti 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 12:57";"Indice annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5905"
"9";"Principale";"";"Indice di tempestività dei pagamenti 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"16/02/2021 13:43";"I trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=5999"
"10";"Principale";"";"Indice di tempestività dei pagamenti 2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"16/02/2021 13:44";"II trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6000"
"11";"Principale";"";"Monitoraggio debiti 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"18/02/2021 08:31";"I trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6001"
"12";"Principale";"";"Monitoraggio debiti 2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"18/02/2021 08:44";"II trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6002"
"13";"Principale";"";"Monitoraggio debiti 2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"18/02/2021 08:45";"III trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6003"
"14";"Principale";"";"Monitoraggio debiti 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"18/02/2021 08:45";"IV trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6004"
"15";"Principale";"";"Monitoraggio debiti 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"18/02/2021 08:46";"Annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6005"
"16";"Principale";"";"Indice di tempestività dei pagamenti 2021";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:46";"I trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6030"
"17";"Principale";"";"Monitoraggio debiti 2021";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:46";"I trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=6031"
"18";"Principale";"";"Indice di tempestività dei pagamenti 2021";"";"01/07/2021 13:44";"01/01/2027 00:00";"01/07/2021 13:44";"II trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=105114"
"19";"Principale";"";"Monitoraggio debiti 2021";"";"01/07/2021 13:44";"01/01/2027 00:00";"01/07/2021 13:45";"II trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=105115"
"20";"Principale";"";"Indice di tempestività dei pagamenti 2021";"";"12/10/2021 12:49";"01/01/2027 00:00";"12/10/2021 12:49";"III trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=500666"
"21";"Principale";"";"Monitoraggio debiti 2021";"";"12/10/2021 12:49";"01/01/2027 00:00";"12/10/2021 12:50";"III trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=500667"
"22";"Principale";"";"Monitoraggio debiti 2021";"";"11/01/2022 09:57";"01/01/2028 00:00";"11/01/2022 09:59";"IV trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=523886"
"23";"Principale";"";"Indice di tempestività dei pagamenti 2021";"";"11/01/2022 09:59";"01/01/2028 00:00";"11/01/2022 09:59";"IV trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=523887"
"24";"Principale";"";"Monitoraggio debiti 2021";"";"11/01/2022 09:59";"01/01/2028 00:00";"11/01/2022 09:59";"Annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=523888"
"25";"Principale";"";"Indice di tempestività dei pagamenti 2021";"";"11/01/2022 09:59";"01/01/2028 00:00";"11/01/2022 10:00";"Annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=523890"
"26";"Principale";"";"Indice tempestività dei pagamenti";"";"06/04/2022 09:55";"01/01/2028 00:00";"06/04/2022 09:56";"Primo trimestre E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=551228"
"27";"Principale";"";"Monitoraggio debiti ";"";"06/04/2022 09:56";"01/01/2028 00:00";"06/04/2022 09:57";"Primo trimestre E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=551229"
"28";"Principale";"";"Indice tempestività pagamenti ";"";"26/07/2022 10:16";"01/01/2028 00:00";"26/07/2022 10:17";"secondo trimestre E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=569122"
"29";"Principale";"";"Monitoraggio debiti ";"";"26/07/2022 10:17";"01/01/2028 00:00";"26/07/2022 10:17";"secondo trimestre E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=569123"
"30";"Principale";"";"Indice tempestività pagamenti";"";"03/10/2022 13:57";"01/01/2028 00:00";"03/10/2022 13:58";"terzo trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=581274"
"31";"Principale";"";"Monitoraggio debiti";"";"03/10/2022 13:58";"01/01/2028 00:00";"03/10/2022 13:58";"terzo trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=581275"
"32";"Principale";"";"Dati pagamenti da mandati";"";"16/11/2022 12:58";"01/01/2028 00:00";"16/11/2022 12:59";"terzo trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=590693"
"33";"Principale";"";"Dati pagamenti da fatture";"";"16/11/2022 12:59";"01/01/2028 00:00";"16/11/2022 12:59";"terzo trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=590694"
"34";"Principale";"";"Indice tempestività pagamenti";"";"10/01/2023 13:57";"01/01/2029 00:00";"10/01/2023 14:03";"quarto trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601471"
"35";"Principale";"";"Indice tempestività pagamenti";"";"10/01/2023 14:00";"01/01/2029 00:00";"10/01/2023 14:00";"Annuale E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601472"
"36";"Principale";"";"Monitoraggio debiti";"";"10/01/2023 14:02";"01/01/2029 00:00";"10/01/2023 14:02";"quarto trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601473"
"37";"Principale";"";"Monitoraggio debiti";"";"10/01/2023 14:05";"01/01/2029 00:00";"10/01/2023 14:06";"Annuale E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601474"
"38";"Principale";"";"Dati pagamenti da mandati";"";"10/01/2023 14:07";"01/01/2029 00:00";"10/01/2023 14:08";"quarto trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601476"
"39";"Principale";"";"Dati pagamenti da mandati";"";"10/01/2023 14:09";"01/01/2029 00:00";"10/01/2023 14:09";"Annuale E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601478"
"40";"Principale";"";"Dati pagamenti da fatture";"";"10/01/2023 14:11";"01/01/2029 00:00";"10/01/2023 14:11";"quarto trimestre E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601480"
"41";"Principale";"";"Dati pagamenti da fatture";"";"10/01/2023 14:13";"01/01/2029 00:00";"10/01/2023 14:13";"Annuale E.f. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=601483"
"42";"Principale";"";"Indice tempestività pagamenti";"";"05/04/2023 11:41";"01/01/2029 00:00";"05/04/2023 11:41";"Primo trimestre E.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=622391"
"43";"Principale";"";"Monitoraggio debiti";"";"05/04/2023 11:43";"01/01/2029 00:00";"05/04/2023 11:43";"Primo trimestre E.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=622393"
"44";"Principale";"";"Dati pagamenti da mandati";"";"05/04/2023 11:45";"01/01/2029 00:00";"05/04/2023 11:46";"Primo trimestre E.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=622396"
"45";"Principale";"";"Dati pagamenti da fatture";"";"05/04/2023 11:47";"01/01/2029 00:00";"05/04/2023 11:48";"Primo trimestre E.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=109&download=622399"
