﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"MATERIALE DI PULIZIA A.S.2020/2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:44";"Z9C2FE1721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2FE1721";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/01/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano,02173350261 - I.P. PAIN S.R.L.";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(5.406,97 € > 08/01/2021 - 31/08/2021)";"10,64 € - 09/07/2021;99,24 € - 16/06/2021;1.380,00 € - 21/05/2021;1.087,50 € - 14/04/2021;35,00 € - 04/03/2021";"5.406,97 €";"2.612,38 €"
"2";"Principale";"";"INTEGRAZIONE MATERIALE DI PULIZIA";"";"08/01/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:20";"Z6C301CA12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C301CA12";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(52,20 € > 08/01/2021 - 08/01/2021)";"52,20 € - 04/03/2021";"52,20 €";"52,20 €"
"3";"Principale";"";"SKILL CARD ED ESAMI ICDL";"";"12/01/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:37";"ZA530221FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA530221FD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(950,00 € > 12/01/2021 - 12/01/2021)";"950,00 € - 02/02/2021";"950,00 €";"950,00 €"
"4";"Principale";"";"RINNOVO LICENZE ANTIVIRUS PC UFFICI ANNO 2021";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:04";"Z043026854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043026854";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT S.R.L.";"02409740244 - MEDIA DIRECT S.R.L.(260,00 € > 12/01/2021 - 31/12/2021)";"260,00 € - 02/02/2021";"260,00 €";"260,00 €"
"5";"Principale";"";"STAMPANTE PER LABORATORIO DI INFORMATICA";"";"22/01/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:19";"ZC930516CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC930516CF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(499,00 € > 22/01/2021 - 22/01/2021)";"499,00 € - 04/03/2021";"499,00 €";"499,00 €"
"6";"Principale";"";"TAVOLETTE GRAFICHE";"";"23/01/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:18";"Z32305560A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32305560A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/01/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03878640238 - VIRTUAL LOGIC,03706320276 - SIAC INFORMATICA VENETA SRL,02409740244 - MEDIA DIRECT S.R.L.,03340710270 - ADPARTNERS S.R.L.,00295900260 - FORNITECNICA S.R.L.";"02409740244 - MEDIA DIRECT S.R.L.(1.151,73 € > 03/02/2021 - 03/02/2021)";"1.151,73 € - 04/03/2021";"1.151,73 €";"1.151,73 €"
"7";"Principale";"";"VISUAL PRESENTER E TAVOLETTE GRAFICHE";"";"23/01/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:01";"ZCB3055A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3055A05";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/01/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02409740244 - MEDIA DIRECT S.R.L.,00295900260 - FORNITECNICA S.R.L.,03878640238 - VIRTUAL LOGIC";"00295900260 - FORNITECNICA S.R.L.(631,00 € > 03/02/2021 - 03/02/2021)";"631,00 € - 04/03/2021";"631,00 €";"631,00 €"
"8";"Principale";"";"TAVOLETTE GRAFICHE INTERATTIVE";"";"23/01/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:03";"Z8F2F55C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2F55C14";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/01/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01121130197 - C2 S.r.l.,03878640238 - VIRTUAL LOGIC,00295900260 - FORNITECNICA S.R.L.,02409740244 - MEDIA DIRECT S.R.L.,03340710270 - ADPARTNERS S.R.L.";"01121130197 - C2 S.r.l.(5.887,00 € > 03/02/2021 - 03/02/2021)";"5.887,00 € - 04/03/2021";"5.887,00 €";"5.887,00 €"
"9";"Principale";"";"MATERIALE DI PRIMO SOCCORSO A.S.2020/2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:21";"Z612FE6073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612FE6073";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(252,52 € > 25/01/2021 - 31/01/2021)";"252,52 € - 16/02/2021";"252,52 €";"252,52 €"
"10";"Principale";"";"RINNOVO LICENZA SOFTWARE GESTIONE ORGANICO AA.SS.2020/2021 E 2021/2022";"";"26/01/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:03";"Z18305C997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18305C997";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"03618850261 - PROSOFT SRL";"03618850261 - PROSOFT SRL(1.100,00 € > 26/01/2021 - 31/08/2022)";"1.100,00 € - 02/02/2021";"1.100,00 €";"1.100,00 €"
"11";"Principale";"";"MAGLIETTE PER ATTIVITA' LABORATORIO ARTISTICO";"";"28/01/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:17";"ZA6306704E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6306704E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"02299710265 - SARA SPORT LINE srl";"02299710265 - SARA SPORT LINE srl(90,00 € > 28/01/2021 - 31/01/2021)";"90,00 € - 04/03/2021";"90,00 €";"90,00 €"
"12";"Principale";"";"MATERIALE DI FERRAMENTA PER LABORATORIO ARTISTICO";"";"02/02/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:05";"ZAC306C34D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC306C34D";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"01835780261 - COLUSSO SAS,04187840261 - FERRAMENTA ZANELLA S.r.l.";"01835780261 - COLUSSO SAS(126,77 € > 02/02/2021 - 02/02/2021)";"126,77 € - 04/03/2021";"126,77 €";"126,77 €"
"13";"Principale";"";"MATERIALE PER LABORATORIO ARTISTICO";"";"03/02/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:44";"ZBE3078F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3078F30";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.,02499750418 - AMICUCCI BELLE ARTI,TDDFNC65D46H501N - MESTICOLOR,04191710286 - A.B. S.R.L.";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(470,55 € > 03/02/2021 - 03/02/2021)";"10,82 € - 14/04/2021;459,73 € - 14/04/2021";"470,55 €";"470,55 €"
"14";"Principale";"";"CORSO FORMAZIONE PRIVACY IN E-LEARNING";"";"17/02/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:39";"ZC930A8A04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC930A8A04";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(300,00 € > 01/03/2021 - 31/03/2021)";"300,00 € - 01/06/2021";"300,00 €";"300,00 €"
"15";"Principale";"";"RINNOVO GESTIONALI DI SEGRETERIA INFOSCHOOL ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:07";"ZB73088075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73088075";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(3.950,00 € > 01/01/2021 - 31/12/2021)";"3.950,00 € - 04/03/2021";"3.950,00 €";"3.950,00 €"
"16";"Principale";"";"SKILLS CARD ED ESAMI ICDL";"";"04/03/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:36";"Z4F30E2226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F30E2226";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(750,00 € > 04/03/2021 - 04/03/2021)";"750,00 € - 02/04/2021";"750,00 €";"750,00 €"
"17";"Principale";"";"MATERIALE INFORMATICO PER SOSTITUZIONE PARTI DANNEGGIATE E PER POTENZIAMENTO ATTREZZATURE GIA' ESISTENTI";"";"08/03/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:09";"Z8C30E83F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C30E83F8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/03/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03878640238 - VIRTUAL LOGIC,03706320276 - SIAC INFORMATICA VENETA SRL,00295900260 - FORNITECNICA S.R.L.,03340710270 - ADPARTNERS S.R.L.,01486330309 - D.P.S. INFORMATICA S.N.C. di Presello Gianni & C.";"03706320276 - SIAC INFORMATICA VENETA SRL(781,00 € > 24/03/2021 - 24/03/2021)";"781,00 € - 07/05/2021";"781,00 €";"781,00 €"
"18";"Principale";"";"ANTENNA 4G PER SUCCURSALE SCUOLE MEDIE";"";"10/03/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:22";"ZEB30E831A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB30E831A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/03/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03340710270 - ADPARTNERS S.R.L.,03878640238 - VIRTUAL LOGIC,03718740230 - MARCOM S.R.L.";"03718740230 - MARCOM S.R.L.(245,00 € > 24/03/2021 - 24/03/2021)";"245,00 € - 07/05/2021";"245,00 €";"245,00 €"
"19";"Principale";"";"MONITOR INTERATTIVI COMPLETI DI INSTALLAZIONE E SUPPORTO DA PAVIMENTO DA INSTALLARE PRESSO SUCCURSALE DELL'ORATORIO DI MONTEBELLUNA";"";"05/03/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:24";"ZD630E5F0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD630E5F0C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/03/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00295900260 - FORNITECNICA S.R.L.,02518470287 - ABACUS SISTEMI INFORMATICI SRL,04626580262 - BP SRL,03442680264 - F.V.FOTOCOPIATORI S.R.L.,04129770246 - IT EVOLUTION SRL";"00295900260 - FORNITECNICA S.R.L.(3.900,00 € > 12/03/2021 - 12/03/2021)";"3.062,20 € - 07/05/2021;837,80 € - 07/05/2021";"3.900,00 €";"3.900,00 €"
"20";"Principale";"";"ESAMI CERTIFICAZIONE LINGUA INGLESE - LIVELLO CAE- SESSIONE MAGGIO 2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:37";"ZD63114D1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63114D1B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(2.010,00 € > 29/05/2021 - 06/06/2021)";"2.010,00 € - 02/04/2021";"2.010,00 €";"2.010,00 €"
"21";"Principale";"";"ESAMI CERTIFICAZIONE LINGUA INGLESE - LIVELLO FCE - SESSIONE MAGGIO 2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:36";"ZE73126C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73126C10";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(6.188,00 € > 24/05/2021 - 06/06/2021)";"6.188,00 € - 02/04/2021";"6.188,00 €";"6.188,00 €"
"22";"Principale";"";"ESAMI CERTIFICAZIONE LINGUA INGLESE - LIVELLO PET - SESSIONE MAGGIO 2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:35";"ZC231268F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC231268F4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(1.272,00 € > 24/05/2021 - 06/06/2021)";"129,00 € - 14/04/2021;1.143,00 € - 02/04/2021";"1.272,00 €";"1.272,00 €"
"23";"Principale";"";"LETTORE ESTERNO SCHEDE SD E MSD FONDI #28 PNSD";"";"26/03/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:23";"Z3D31281E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D31281E5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA SRL";"03706320276 - SIAC INFORMATICA VENETA SRL(21,40 € > 26/03/2021 - 26/03/2021)";"5,38 € - 07/05/2021;16,02 € - 07/05/2021";"21,40 €";"21,40 €"
"24";"Principale";"";"SKILLS CARD";"";"15/04/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:31";"ZB33160665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33160665";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(200,00 € > 15/04/2021 - 16/04/2021)";"200,00 € - 07/05/2021";"200,00 €";"200,00 €"
"25";"Principale";"";"RINNOVO SPAZIO WEB @LICEOVERONESE.IT";"";"19/04/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:10";"Z57316061C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57316061C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS(129,00 € > 09/05/2021 - 08/05/2022)";"129,00 € - 07/05/2021";"129,00 €";"129,00 €"
"26";"Principale";"";"RILEGATURA REGISTRI OBBLIGATORI ANNO 2020";"";"20/04/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:10";"ZB8316758E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8316758E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"04698430263 - LEGATORIA SARCINELLI";"04698430263 - LEGATORIA SARCINELLI(115,00 € > 20/04/2021 - 30/04/2021)";"115,00 € - 07/05/2021";"115,00 €";"115,00 €"
"27";"Principale";"";"ACQUISTO PACCHETTO ORE ASSISTENZA SERVER DA REMOTO ANNO 2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:12";"Z713160641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713160641";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(480,00 € > 23/04/2021 - 31/03/2022)";"480,00 € - 07/05/2021";"480,00 €";"480,00 €"
"28";"Principale";"";"CORSO ESTIVO ONLINE LINGUA TEDESCA";"";"30/04/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:31";"Z3D3191E2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3191E2F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"80229670585 - GOETHE INSTITUT NEAPEL SCC";"80229670585 - GOETHE INSTITUT NEAPEL SCC(1.000,00 € > 30/04/2021 - 25/06/2021)";"1.000,00 € - 07/05/2021";"1.000,00 €";"1.000,00 €"
"29";"Principale";"";"CANCELLERIA USO UFFICIO";"";"04/05/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:13";"Z50319620E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50319620E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/05/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(71,17 € > 04/05/2021 - 04/05/2021),03675290286 - OFFICE DEPOT ITALIA SRL(103,29 € > 04/05/2021 - 04/05/2021)";"71,17 € - 21/05/2021;103,29 € - 21/05/2021";"174,46 €";"174,46 €"
"30";"Principale";"";"MATERIALE PER LABORATORIO ARTISTICO";"";"12/05/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:42";"ZZC31ADDC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZZC31ADDC8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(55,05 € > 12/05/2021 - 12/05/2021)";"55,05 € - 01/06/2021";"55,05 €";"55,05 €"
"31";"Principale";"";"RIPARAZIONE STAMPANTE COLLOCATA IN UFFICIO DIDATTICO";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:15";"ZF831ADDAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF831ADDAD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(90,00 € > 12/05/2021 - 12/05/2021)";"90,00 € - 01/06/2021";"90,00 €";"90,00 €"
"32";"Principale";"";"CORSO FORMAZIONE SU COMPENSI ACCESSORI FUORI SISTEMA";"";"27/05/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:39";"Z7531E039C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7531E039C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP S.R.L.";"14621041004 - LEARNING UP S.R.L.(90,00 € > 10/06/2021 - 10/06/2021)";"90,00 € - 16/06/2021";"90,00 €";"90,00 €"
"33";"Principale";"";"INCARICO RSPP A.S.2021/2022";"";"08/06/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:40";"Z6F31EF621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F31EF621";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"03601860178 - ICS S.R.L.";"03601860178 - ICS S.R.L.(1.830,00 € > 01/09/2021 - 31/08/2022)";"";"1.830,00 €";"0,00 €"
"34";"Principale";"";"ETICHETTE PER RINNOVO INVENTARIO";"";"16/06/2021 00:00";"01/01/2027 00:00";"12/08/2021 13:01";"ZE1321BF43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1321BF43";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(279,00 € > 16/06/2021 - 16/06/2021)";"59,00 € - 09/07/2021;220,00 € - 19/07/2021";"279,00 €";"279,00 €"
"35";"Principale";"";"INCARICO SPORTELLO SOS ASCOLO - 1°SEMESTRE 2021";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 12:10";"Z2A3227C31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3227C31";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/06/2021";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"GSTMRT72L67F443B - AGOSTINETTO MIRTI";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"MATERIALE PER LABORATORIO ARTISTICO";"";"10/05/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:27";"ZAC31ADDC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC31ADDC8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(55,05 € > 26/05/2021 - 26/05/2021)";"55,05 € - 01/06/2021";"55,05 €";"55,05 €"
"37";"Principale";"";"LIBRETTI GIUSTIFICAZIONE ASSENZE A.S.2021/2022";"";"08/07/2021 00:00";"01/01/2027 00:00";"13/08/2021 11:24";"ZC3325CD56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3325CD56";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(1.305,00 € > 08/07/2021 - 08/07/2021)";"1.305,00 € - 20/07/2021";"1.305,00 €";"1.305,00 €"
"38";"Principale";"";"CARTUCCE STAMPANTI MOUSE E TAPPETINI ERGONOMICI";"";"08/07/2021 00:00";"01/01/2027 00:00";"30/07/2021 12:35";"ZBB3246163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3246163";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/07/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01121130197 - C2 S.r.l.,03706320276 - SIAC INFORMATICA VENETA SRL,03878640238 - VIRTUAL LOGIC";"01121130197 - C2 S.r.l.(1.929,00 € > 30/07/2021 - 30/07/2021)";"";"1.929,00 €";"0,00 €"
"39";"Principale";"";"ATTIVAZIONE NUOVO DOMINIO WEB";"";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 12:11";"ZCE32ACED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE32ACED5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(340,00 € > 03/08/2021 - 03/08/2021)";"";"340,00 €";"0,00 €"
"40";"Principale";"";"ACCESSORI PER INSTALLAZIONE ARMADIO RACK PRESSO SEDE RINNOVATA";"";"04/08/2021 00:00";"01/01/2027 00:00";"04/08/2021 09:57";"Z7D32AFCA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D32AFCA7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(240,00 € > 04/08/2021 - 04/08/2021)";"";"240,00 €";"0,00 €"
"41";"Principale";"";"INSTALLAZIONE E RICONFIGURAZIONE FIREWALL SEDE RINNOVATA";"";"04/08/2021 00:00";"01/01/2027 00:00";"04/08/2021 10:19";"ZA032B0034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA032B0034";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(384,00 € > 04/08/2021 - 04/08/2021)";"";"384,00 €";"0,00 €"
