﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=18937"
"2";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019 formato aperto csv";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=18938"
"3";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=19667"
"4";"Principale";"";"BILANCIO DI ESERCIZIO 2018 - PROSPETTO ART. 8";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=19668"
"5";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=20551"
"6";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2020 formato aperto csv";"";"14/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 18:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=20602"
"7";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2019";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=20977"
"8";"Principale";"";"BILANCIO DI ESERCIZIO 2019 - PROSPETTO ART. 8";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=20978"
"9";"Principale";"";"VARIAZIONI DEL 26/11/2020 AL BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 14:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=21796"
"10";"Principale";"";"VARIAZIONI DEL 26/11/2020 AL BILANCIO DI PREVISIONE ESERCIZIO 2020. ALLEGATO 1";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 14:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=21797"
"11";"Principale";"";"VARIAZIONI DEL 26/11/2020 AL BILANCIO DI PREVISIONE ESERCIZIO 2020. ALLEGATO 2";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 14:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=21798"
"12";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=22301"
"13";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2021 formato aperto csv";"";"23/03/2021 00:00";"01/01/2027 00:00";"14/03/2022 18:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=22302"
"14";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=22542"
"15";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2020 PROSPETTO ART. 8";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=22543"
"16";"Principale";"";"VARIAZIONI DI BILANCIO ESERCIZIO 2021";"";"11/01/2022 12:17";"01/01/2028 00:00";"11/01/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=523973"
"17";"Allegato";"16";"VARIAZIONI DI BILANCIO ESERCIZIO 2021 - PROSPETTO";"";"11/01/2022 12:19";"01/01/2028 00:00";"11/01/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=523974"
"18";"Allegato";"16";"VARIAZIONI DI BILANCIO ESERCIZIO 2021 - PARERE REVISORE";"";"11/01/2022 12:19";"01/01/2028 00:00";"11/01/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=523976"
"19";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2022 formato aperto csv";"";"14/03/2022 18:26";"01/01/2028 00:00";"14/03/2022 18:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=547195"
"20";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2022";"";"15/03/2022 10:10";"01/01/2028 00:00";"15/03/2022 10:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=547209"
"21";"Principale";"";"BILANCIO ESERCIZIO 2021.PDF";"";"17/05/2022 11:42";"01/01/2028 00:00";"17/05/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=557940"
"22";"Principale";"";"BILANCIO ESERCIZIO 2021 PROSPETTO ART. 8/2014";"";"17/05/2022 11:43";"01/01/2028 00:00";"17/05/2022 12:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=557941"
"23";"Principale";"";"ASSESTAMENTI DI BILANCIO ESERCIZIO 2022";"";"02/01/2023 12:01";"01/01/2029 00:00";"02/01/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=599760"
"24";"Allegato";"23";"ASSESTAMENTI DI BILANCIO ESERCIZIO 2022 - PROSPETTO";"";"02/01/2023 12:02";"01/01/2029 00:00";"02/01/2023 12:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=599762"
"25";"Allegato";"23";"ASSESTAMENTI DI BILANCIO ESERCIZIO 2022 - PARERE REVISORE";"";"02/01/2023 12:16";"01/01/2029 00:00";"02/01/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=599766"
"26";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2023";"";"13/03/2023 12:17";"01/01/2029 00:00";"27/03/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=617455"
"27";"Principale";"";"BILANCIO ESERCIZIO ANNO 2022.pdf";"";"13/07/2023 10:07";"01/01/2029 00:00";"13/07/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=647071"
"28";"Principale";"";"BILANCIO ESERCIZIO ANNO 2022 PROSPETTO ART. 8";"";"13/07/2023 10:08";"01/01/2029 00:00";"13/07/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=647073"
"29";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2023 prospetto art. 8";"";"17/03/2023 13:03";"01/01/2029 00:00";"26/07/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=649263"
"30";"Principale";"";"ASSESTAMENTI DEL 27/12/2023 AL BILANCIO ESERCIZIO 2024 - PARERE REVISORE ";"";"28/12/2023 15:09";"01/01/2029 00:00";"07/02/2024 10:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=698448"
"31";"Principale";"";"ASSESTAMENTI DEL 27/12/2023 AL BILANCIO ESERCIZIO 2024 - PROSPETTO VARIAZIONI E STORNI";"";"28/12/2023 15:09";"01/01/2029 00:00";"07/02/2024 10:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=698449"
"32";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2024";"";"18/03/2024 16:31";"01/01/2030 00:00";"18/03/2024 16:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=706883"
"33";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2024 prospetto art. 8";"";"18/03/2024 16:32";"01/01/2030 00:00";"18/03/2024 16:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=706884"
"34";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2023. pdf";"";"07/05/2024 13:08";"01/01/2030 00:00";"07/05/2024 13:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=717035"
"35";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2023. prospetto art. 8";"";"07/05/2024 13:23";"01/01/2030 00:00";"07/05/2024 13:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=148&download=717042"
